Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,19,1,25,,,,
2,up,Calvin Harris,Blame (feat. John Newman),5,2,42,,,,
3,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),9,3,44,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,69,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,8,1,98,57,2019-10-06,13,2019-11-10
6,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,38,,,,
7,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,4,28,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,75,,,,
9,-,Eric Prydz,Call on Me (Radio Mix),-,2,34,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),14,1,48,,,,
11,-,Marshmello & Pritam,BIBA,-,3,15,,,,
12,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],22,4,67,,,,
13,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,45,,,,
14,down,Marshmello & Bastille,Happier,11,1,90,74,2019-10-06,74,2019-10-06
15,up,Endeavour,Space Night Bubbles (Eno Motive Remix),21,1,25,,,,
16,down,Zedd,Clarity (feat. Foxes),12,3,62,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),3,3,55,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),2,2,81,,,,
19,-,Marshmello,Silence (feat. Khalid),-,2,63,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],13,5,31,,,,
21,down,Avicii,Waiting For Love,7,2,20,,,,
22,-,Shakedown,At Night,-,22,1,,,,
23,-,Madison Avenue,Don't Call Me Baby,-,23,8,,,,
24,-,Michael Jackson,Morphine,-,24,3,,,,
25,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),10,1,37,,,,
26,-,Divine Inspiration,The Way (Put Your Hand in My Hand) [Svenson & Gielen Vocal Remix],-,26,1,,,,
27,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,34,,,,
28,-,Dizzee Rascal,Dirtee Cash,-,28,1,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,29,3,,,,
30,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,17,2,,,,
31,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,35,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,15,2,27,,,,
33,-,Paula Abdul,Straight Up,-,7,5,,,,
34,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,14,,,,
35,down,Kygo & Miguel,Remind Me to Forget,17,3,81,,,,
36,-,Foundation,September (Stayin' Alive Filter Mix) [feat. Deskee],-,36,1,,,,
37,-,Supafly Inc.,Moving Too Fast (Freemasons Club Mix),-,37,1,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,77,40,2019-10-06,40,2019-10-06
39,-,The Chemical Brothers,Galvanize,-,39,1,,,,
40,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,11,,,,
41,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,41,1,,,,
42,-,Michael Jackson,Blood On the Dance Floor,-,9,6,,,,
43,down,Michael Jackson,Superfly Sister,18,18,2,,,,
44,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,44,1,,,,
45,-,Mansour,Bad Akhlaagh,-,20,12,,,,
46,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,46,1,,,,
47,-,Desi Ma,Goriye,-,30,4,,,,
