Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,2,1,21,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,51,,,,
3,up,Regard,Ride It,6,1,130,57,2019-10-06,13,2019-11-10
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,4,38,,,,
5,up,Martin Garrix & Bebe Rexha,In the Name of Love,7,3,52,,,,
6,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),36,1,53,,,,
7,up,Lizzo,About Damn Time (Purple Disco Machine Remix),34,6,2,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,89,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,8,28,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,9,2,47,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,1,74,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,5,97,,,,
13,up,Technotronic,Pump Up the Jam,28,1,8,,,,
14,down,Topic,Breaking Me (feat. A7S),3,1,102,94,2020-03-01,8,2020-08-16
15,up,Zedd,Clarity (feat. Foxes),38,3,73,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,111,,,,
17,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),10,7,64,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,14,8,,,,
19,up,Jennifer Lopez,On the Floor (feat. Pitbull),33,2,62,,,,
20,up,Sonique,It Feels so Good,31,1,9,,,,
21,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,53,,,,
22,-,DJ Snake,Disco Maghreb,-,22,1,,,,
23,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],41,1,29,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,2,48,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),20,2,106,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,107,,,,
27,-,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],-,7,11,,,,
28,up,Elkomnda Mero,ريمكس من اول دقيقه (اليسا وسعد المجرد) توزيع الكومندا ميرو,45,28,2,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),4,3,55,,,,
30,down,Avicii,Waiting For Love,17,2,33,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,3,62,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,69,,,,
33,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,106,,,,
34,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,19,,,,
35,up,Rudimental,Sun Comes Up (feat. James Arthur),46,1,39,,,,
36,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,29,,,,
37,down,Endeavour,Space Night Bubbles (Eno Motive Remix),13,1,61,,,,
38,down,Daft Punk,One More Time,12,1,71,,,,
39,-,Dj Rozi,عمرو دياب - امينيم,-,1,1,,,,
40,down,surf mesa,Ily,8,1,96,63,2020-04-19,18,2020-07-12
41,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,13,,,,
42,down,Diplo & Miguel,Don’t Forget My Love,1,1,15,,,,
43,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,30,1,,,,
44,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,44,3,,,,
45,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),50,1,28,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,11,46,,,,
47,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,9,,,,
48,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,13,6,,,,
49,-,DJ BOLLYBOOM,Chinnamma Chilakkamma,-,49,1,,,,
50,-,Inner City,Good Life,-,18,5,,,,
51,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,21,4,,,,
52,-,Chester Young & Castion,Pyro (Extended Mix),-,52,1,,,,
53,-,Livin' Joy,Dreamer,-,6,18,,,,
54,-,Disciples,On My Mind,-,24,4,,,,
