Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),4,1,42,,,,
2,up,Technotronic,Pump Up the Jam,8,1,39,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,31,,,,
4,up,Imanbek & BYOR,Belly Dancer,16,3,16,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),5,1,104,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,147,,,,
7,up,Eric Prydz,Call on Me (Radio Mix),22,2,86,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,66,,,,
9,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,55,,,,
10,-,surf mesa,Ily,-,1,127,63,2020-04-19,18,2020-07-12
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,3,40,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),26,1,78,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,124,,,,
14,down,Dj Rozi,عمرو دياب - امينيم,7,1,40,,,,
15,-,DJ Snake & Lil Jon,Turn Down for What,-,2,70,,,,
16,-,Sonique,It Feels so Good (Radio Edit),-,8,12,,,,
17,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,3,2,,,,
18,up,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],20,5,9,,,,
19,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,77,,,,
20,-,MNEK,Wrote a Song About You,-,20,3,,,,
21,down,DJ Sammy & Yanou featuring Do,Heaven,2,2,25,,,,
22,up,DJ Snake & AlunaGeorge,You Know You Like It,25,7,9,,,,
23,up,Michael Jackson,Blood On the Dance Floor,34,9,16,,,,
24,down,Loud Luxury,Body (feat. brando),14,2,127,,,,
25,-,Riton & Kah-Lo,Fake ID,-,11,1,,,,
26,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,7,5,,,,
27,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,27,2,,,,
28,up,Daft Punk,One More Time,29,1,95,,,,
29,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,9,1,,,,
30,down,Jax Jones,You Don't Know Me (feat. RAYE),17,2,45,,,,
31,down,Calvin Harris,We Found Love (feat. Rihanna),11,2,7,,,,
32,-,LF SYSTEM,Afraid To Feel,-,14,15,,,,
