Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jothi,Vishnu (Main Mix),-,1,2,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,2,39,,,,
3,up,Loud Luxury,Body (feat. brando),5,2,81,,,,
4,up,Kygo & Miguel,Remind Me to Forget,8,3,77,,,,
5,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),4,1,33,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,65,94,2020-03-01,8,2020-08-16
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),9,2,44,,,,
8,up,Endeavour,Space Night Bubbles (Eno Motive Remix),25,1,21,,,,
9,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,34,,,,
10,up,Zedd,Clarity (feat. Foxes),20,3,58,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),6,2,77,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),18,1,92,,,,
13,-,Calvin Harris,Summer,-,2,10,,,,
14,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,3,43,,,,
15,up,Regard & Raye,Secrets,17,1,70,84,2020-06-14,62,2020-06-28
16,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,72,,,,
17,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,11,14,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),11,2,87,,,,
19,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,24,,,,
20,-,Marshmello & Bastille,Happier,-,1,86,74,2019-10-06,74,2019-10-06
21,up,Jonas Blue,Rise (feat. Jack & Jack),34,2,86,,,,
22,up,Marshmello & Pritam,BIBA,26,3,12,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,58,,,,
24,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,20,,,,
25,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,24,13,,,,
26,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),-,26,3,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,2,24,,,,
28,up,Michael Jackson,Blood On the Dance Floor,48,9,3,,,,
29,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,29,1,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,86,,,,
31,-,Tavares,Don't Take Away the Music,-,31,1,,,,
32,-,DJ Andies,Muskurane Arijit Singh,-,32,6,,,,
33,-,Ander Huang & DJ Kuromi,F Boy,-,31,4,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,2,35,,,,
