Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,58,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,6,1,88,57,2019-10-06,13,2019-11-10
3,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,3,1,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,79,,,,
5,up,Kygo & Miguel,Remind Me to Forget,34,3,70,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),16,2,71,,,,
7,up,Regard & Raye,Secrets,9,1,63,84,2020-06-14,62,2020-06-28
8,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,3,37,,,,
9,up,Jennifer Lopez,On the Floor (feat. Pitbull),10,2,34,,,,
10,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),2,1,26,,,,
11,up,Loud Luxury,Body (feat. brando),28,2,74,,,,
12,down,Zedd,Clarity (feat. Foxes),8,3,51,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,2,20,,,,
14,up,Daft Punk,One More Time,53,1,47,,,,
15,down,surf mesa,Ily,7,1,53,63,2020-04-19,18,2020-07-12
16,down,Alan Walker,Faded,11,2,37,,,,
17,-,Regard & RAYE,Secrets (Consoul Trainin Remix),-,11,4,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,1,51,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),3,1,85,,,,
20,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),19,3,37,,,,
21,-,Endeavour,Space Night Bubbles (Eno Motive Remix),-,1,15,,,,
22,up,Era Istrefi,Bonbon (Tep No Remix),56,3,32,,,,
23,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,11,11,,,,
24,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,2,27,,,,
25,up,Marshmello & Bastille,Happier,58,1,84,74,2019-10-06,74,2019-10-06
26,down,The Chainsmokers,Paris,25,15,35,,,,
27,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,2,38,,,,
28,down,Sigala & Paloma Faith,Lullaby,27,7,20,,,,
29,-,Praveen Wilson,Partha Mudhal Naale Senorita Bin Tere Sanam,-,25,7,,,,
30,-,احمد ابوالحمد محمد,ياحبيبي كداب,-,30,1,,,,
31,-,Hussam Alrassam,يسألوني عليك,-,31,2,,,,
32,up,David Guetta & Sia,Flames,62,2,53,,,,
33,-,Mohamed Nour,جاني في ملعبي,-,10,8,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,29,,,,
35,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,35,2,,,,
36,-,Ander Huang & DJ Kuromi,F Boy,-,31,1,,,,
37,-,Anwar El Amir,كيفو,-,34,2,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,61,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,32,,,,
40,-,Stromae,Alors on danse (Radio Edit),-,20,6,,,,
41,down,Jonas Blue,Mama (feat. William Singe),31,4,17,,,,
42,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,39,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],59,40,3,,,,
44,-,GTS feat. KARYN WHITE,Superwoman (Ralphi's Vox 12゛Edit),-,43,5,,,,
45,-,حسين حوراني,وين مسافر وين,-,45,1,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,5,70,,,,
47,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,21,16,36,,,,
