Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,9,,,,
2,up,Topic,Breaking Me (feat. A7S),28,1,90,94,2020-03-01,8,2020-08-16
3,up,Diplo & Miguel,Don’t Forget My Love,3,1,4,,,,
4,up,Daft Punk,One More Time,21,1,62,,,,
5,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,45,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,29,2,89,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,78,,,,
8,down,Sam Feldt,Post Malone (feat. RANI),2,1,103,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,97,,,,
10,down,Loud Luxury,Body (feat. brando),4,2,101,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,97,40,2019-10-06,40,2019-10-06
12,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,16,,,,
13,-,Eric Prydz,Call on Me (Radio Mix),-,2,46,,,,
14,down,Rudimental,Sun Comes Up (feat. James Arthur),5,1,28,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,3,46,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,1,67,,,,
17,down,Marshmello,Silence (feat. Khalid),16,2,79,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),10,2,97,,,,
19,-,Calvin Harris,Feel So Close (Radio Edit),-,3,69,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,36,2,41,,,,
21,down,Endeavour,Space Night Bubbles (Eno Motive Remix),13,1,49,,,,
22,down,Marshmello & Bastille,Happier,9,1,106,74,2019-10-06,74,2019-10-06
23,-,Roger Sanchez,Another Chance,-,1,14,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,102,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,5,86,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,41,,,,
27,down,surf mesa,Ily,12,1,84,63,2020-04-19,18,2020-07-12
28,-,All Saints,Pure Shores,-,3,24,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),48,2,98,,,,
30,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,12,7,,,,
31,down,Craig David,I Know You (feat. Bastille),20,16,35,,,,
32,down,Jennifer Lopez,On the Floor (feat. Pitbull),27,2,53,,,,
33,up,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],33,7,4,,,,
34,-,Deejay Tamer,Awlny Kalam قولني كلام (REMIX),-,23,3,,,,
35,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,19,4,,,,
36,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],7,7,4,,,,
37,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),34,1,18,,,,
38,-,Sister Sledge,We Are Family (Single Version),-,5,12,,,,
39,up,Spiller,Groovejet,40,21,3,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),30,1,63,,,,
41,-,Regard,Ride It,-,1,120,57,2019-10-06,13,2019-11-10
42,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,47,22,7,,,,
43,-,Mr. President,Coco Jamboo,-,4,16,,,,
44,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,1,7,,,,
45,-,Wax Tailor,We Be (feat. Ursula Rucker),-,45,1,,,,
46,-,Joel Corry,Lonely,-,1,40,,,,
47,-,Technotronic,Pump Up the Jam,-,1,6,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,2,47,,,,
49,down,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,45,19,2,,,,
50,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,32,,,,
51,-,Damian,The Time Warp,-,51,1,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],8,3,56,,,,
53,-,Michael Jackson,Morphine,-,24,5,,,,
54,-,Avicii,Waiting for Love (Sam Feldt Remix),-,14,5,,,,
55,-,Avicii,Waiting For Love,-,2,27,,,,
56,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,30,,,,
57,-,Zedd & Katy Perry,365 (Zedd Remix),-,57,1,,,,
58,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,58,3,,,,
59,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,32,3,,,,
60,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,12,4,,,,
61,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,25,,,,
62,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,36,,,,
63,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,18,,,,
64,-,Belle Epoque,Black Is Black,-,64,1,,,,
