Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo & Miguel,Don’t Forget My Love,2,1,9,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,14,,,,
3,up,Sam Feldt,Post Malone (feat. RANI),7,1,108,,,,
4,up,Eric Prydz,Call on Me (Radio Mix),17,2,51,,,,
5,up,Regard,Ride It,16,1,125,57,2019-10-06,13,2019-11-10
6,up,Roger Sanchez,Another Chance,43,1,19,,,,
7,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,7,2,,,,
8,up,Endeavour,Space Night Bubbles (Eno Motive Remix),25,1,54,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,83,,,,
10,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,3,47,,,,
11,down,surf mesa,Ily,9,1,89,63,2020-04-19,18,2020-07-12
12,-,"Calvin Harris, Sam Smith",Promises,-,11,44,,,,
13,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,106,,,,
14,-,Avicii,Waiting for Love (Sam Feldt Remix),-,14,6,,,,
15,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,58,,,,
16,down,Rudimental,Sun Comes Up (feat. James Arthur),10,1,33,,,,
17,down,Topic,Breaking Me (feat. A7S),3,1,95,94,2020-03-01,8,2020-08-16
18,up,Calvin Harris,Blame (feat. John Newman),35,2,63,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,3,51,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,1,70,,,,
21,down,Gryffin & OneRepublic,You Were Loved,19,19,2,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),33,1,67,,,,
23,down,Belters Only,Make Me Feel Good (feat. Jazzy),15,14,3,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,50,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,11,2,94,,,,
26,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,58,,,,
27,up,All Saints,Pure Shores,38,3,28,,,,
28,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,12,9,,,,
29,down,Marshmello & Bastille,Happier,20,1,111,74,2019-10-06,74,2019-10-06
30,up,Daft Punk,One More Time,37,1,65,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),28,2,102,,,,
32,up,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),44,32,2,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,65,,,,
34,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,8,23,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,101,,,,
36,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,19,,,,
37,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,22,10,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),32,3,73,,,,
39,down,Jennifer Lopez,On the Floor (feat. Pitbull),6,2,57,,,,
40,-,Zedd & Alessia Cara,Stay,-,5,50,,,,
41,down,Marshmello,Silence (feat. Khalid),14,2,84,,,,
42,-,Justin Mylo & Jay Mason,Used to Be Better,-,12,1,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,26,,,,
44,-,Fuse ODG,Thinking About U (feat. Killbeatz) [TS7 Remix],-,40,7,,,,
45,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,28,,,,
46,-,Zedd,Clarity (feat. Foxes),-,3,69,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,5,90,,,,
48,down,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),21,21,7,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,46,,,,
50,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,39,4,,,,
51,-,Craig David,I Know You (feat. Bastille),-,16,38,,,,
52,down,Amy Winehouse,In My Bed (Bugz In the Attic Vocal Mix) [Mixed],48,48,2,,,,
53,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,5,21,,,,
54,-,Jonas Blue,Mama (feat. William Singe),-,4,24,,,,
55,-,M-22,White Lies,-,13,10,,,,
56,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,35,,,,
57,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,30,4,,,,
58,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,49,,,,
59,-,Regard & Raye,Secrets,-,1,74,84,2020-06-14,62,2020-06-28
60,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),27,1,23,,,,
61,-,Goodboys,Bongo Cha Cha Cha,-,10,6,,,,
62,down,Jax Jones,Where Did You Go? (feat. MNEK),31,31,2,,,,
63,-,Damian,The Time Warp,-,51,3,,,,
64,-,Avicii,Waiting For Love,-,2,28,,,,
65,down,Michael Jackson,Scream Louder (Flyte Tyme Remix),53,20,4,,,,
66,-,Avicii,Lonely Together (feat. Rita Ora),-,5,46,,,,
67,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,40,4,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,18,,,,
69,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,2,45,,,,
