Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),10,1,62,,,,
2,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,11,,,,
3,up,Daft Punk,One More Time,25,1,108,,,,
4,up,DJ Sammy & Yanou featuring Do,Heaven,19,2,43,,,,
5,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,92,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,144,,,,
7,up,Jennifer Lopez,On the Floor (feat. Pitbull),8,2,107,,,,
8,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],27,1,69,,,,
9,-,"Steve Aoki, Trinix & Akon",Locked Up,-,9,1,,,,
10,-,Arash,One Night in Dubai (feat. Helena),-,10,2,,,,
11,up,Livin' Joy,Dreamer,26,6,33,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,50,,,,
13,up,Ian Van Dahl,Castles in the Sky (Radio Edit),14,11,10,,,,
14,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,7,8,,,,
15,-,Navid Zardi & Arash,Bombe,-,1,34,,,,
16,down,Calvin Harris,We Found Love (feat. Rihanna),7,2,23,,,,
17,down,Imanbek & BYOR,Belly Dancer,11,3,36,,,,
18,-,Sunblock,I'll Be Ready (Dallas Superstars Radio Remix),-,6,6,,,,
19,up,Regard & Raye,Secrets,21,1,103,84,2020-06-14,62,2020-06-28
20,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,9,4,,,,
21,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),34,9,30,,,,
22,-,Anton Powers & Redondo,Make Your Move,-,9,15,,,,
23,down,Marshmello & Pritam,BIBA,15,3,80,,,,
24,-,DJ Snake & Lil Jon,Turn Down for What,-,2,79,,,,
25,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,21,4,,,,
26,-,Sonique,It Feels so Good,-,1,39,,,,
27,-,Sash!,"Encore Une Fois (12"" Mix)",-,27,1,,,,
28,down,Jax Jones,You Don't Know Me (feat. RAYE),16,2,59,,,,
29,up,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],29,5,20,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,167,,,,
31,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,10,9,,,,
32,down,Loud Luxury,Body (feat. brando),31,2,139,,,,
33,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,1,123,,,,
34,down,AP Dhillon,Sleepless,22,10,3,,,,
35,-,Regard,Ride It,-,1,179,57,2019-10-06,13,2019-11-10
36,-,احمد ابوالحمد محمد,بطلو ده واسمعو ده,-,36,1,,,,
37,-,Riton & Kah-Lo,Fake ID,-,11,13,,,,
38,down,Culture Beat,Mr. Vain,2,2,24,,,,
39,-,Oliver Tree & Robin Schulz,Miss You,-,23,5,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),6,4,30,,,,
