Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way,1,1,5,,,,
2,up,Andrew Bayer & Rob Tirea,Fear Of Losing You,2,2,5,,,,
3,up,Nico de Andrea,Dreamin’ 514,3,1,5,,,,
4,up,Louis Millne,Sweet Escape,5,2,5,,,,
5,down,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,4,1,5,,,,
6,up,ZOYA,One [We'd Be Love],6,3,5,,,,
7,up,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),9,6,5,,,,
8,down,Anyma,Pictures of You,7,2,5,,,,
9,down,Tom Westy,In the Dark,8,4,5,,,,
10,up,Constantin,Drive (feat. Julia Temos),10,6,5,,,,
11,up,Pet Shop Boys,It's a Sin (Remastered),60,11,5,,,,
12,down,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),11,9,5,,,,
13,up,TCTS & Hyzteria,Amnesia (feat. Ekko),13,11,5,,,,
14,down,Z3LLA,Why Should I?,12,11,5,,,,
15,down,Sax Drive,Dancing On My Own (Dulcett Remix),14,14,5,,,,
16,down,Crystal Skies & HALIENE,Stardust (with HALIENE),15,15,5,,,,
17,up,Disfunktion & Kris O'Neil,U & Me,18,10,5,,,,
18,up,Andre Rizo,Hang,28,13,5,,,,
19,up,Paula Abdul,The Way That You Love Me,33,19,5,,,,
20,down,Tritonal & Kwesi,Everything Is Beautiful,17,11,5,,,,
21,up,Pet Shop Boys,Rent (2001 Remaster),40,18,5,,,,
22,down,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),16,16,5,,,,
23,down,Different Stage & Run Rivers,Rewire,19,17,5,,,,
24,up,PEPPERJVCK,Believe,25,21,5,,,,
25,up,John Grand,French Kiss,30,8,5,,,,
26,down,Hyperbits,Satisfaction,24,24,5,,,,
27,up,Steve Brian & Freak E Beatz,Elements,29,22,5,,,,
28,down,Boral Kibil,Not Feeling The Love,20,14,5,,,,
29,down,Laura Davie & ManyFew,My Life,26,17,5,,,,
30,up,Technotronic,Get Up (Before the Night Is Over),59,4,6,,,,
31,up,A.M.R & Brandon Mignacca,Wounds,31,26,5,,,,
32,down,Sixth Finger,If I Can't Have You (Club Mix),27,20,5,,,,
33,down,Shapes,Just Like You (feat. Kate McGill),23,15,5,,,,
34,down,Nico de Andrea & Dorian Craft,Avalon,22,19,5,,,,
35,up,Bless You,Save Our Ship (SOS),46,27,5,,,,
36,up,Lady Bee & Mila Falls,Losing My Mind,58,36,5,,,,
37,down,Hannah Wants & Jem Cooke,Calling,35,35,5,,,,
38,up,Icona Pop,Fall In Love (Icona Pop DJ Edit),39,14,5,,,,
39,down,My Pal Al,Again (feat. Mia Martina),34,24,5,,,,
40,down,Ted Troll,Solitude,36,28,5,,,,
41,down,Feed Me,Heart On The Line (feat. Leo Leone),32,29,5,,,,
42,up,Royale,Draw Me Closer,48,24,5,,,,
43,up,Audien,Superhero,52,31,5,,,,
44,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),57,10,5,,,,
45,up,Snakehips,Bringing Me Home (feat. LAUREL),53,34,5,,,,
46,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",21,17,5,,,,
47,up,Myles O'Neal,Revival (feat. Hadar Adora),66,45,5,,,,
48,down,"Ruben de Ronde, Farius & David Frank",Radiant,38,29,5,,,,
49,up,Deeparture & Noana,Island (feat. WLHELMINA),62,31,5,,,,
50,up,ESSEL,The Edge,71,50,5,,,,
51,up,"Klur, Innerverse & Kwit",I Knew,74,43,5,,,,
52,down,KSHMR,Heartbeat,43,31,5,,,,
53,up,Citadelle,Used to Be (feat. SNE),54,30,5,,,,
54,up,OG Mason & ALLKNIGHT,On Fire,65,54,5,,,,
55,up,Chris Schambacher,All Night,81,20,5,,,,
56,down,Alwz Snny & Robbie Rosen,King of Hearts,37,21,5,,,,
57,down,EchoStorms & Able Faces,Whisper Through the Noise,45,27,5,,,,
58,down,Nightlapse,Collide (feat. FABER),42,32,5,,,,
59,-,Knife Party,Internet Friends,-,19,4,,,,
60,down,Quarterhead,Free,50,46,5,,,,
61,down,Hayla,Fall Again,41,11,5,,,,
62,down,Trance Wax,Dark Space,51,36,5,,,,
63,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],67,47,5,,,,
64,up,Aroma,Need Your Love,77,63,5,,,,
65,down,Paul Kalkbrenner,Part Eight,64,42,4,,,,
66,up,Paco Pedilla,Chariots of Fire (Glorious Remix),84,46,5,,,,
67,down,Grenno,I'll Be Comin,49,14,5,,,,
68,down,Navos,The Garden,55,18,5,,,,
69,down,Che-Yung,Freshwater (Extended Mix),63,12,4,,,,
70,down,Vaance,Something Good,47,23,5,,,,
71,up,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,79,35,5,,,,
72,up,Alok & Bebe Rexha,Deep In Your Love,86,71,5,,,,
73,down,Morgin Madison,Feel Alive (Different Stage Remix),68,37,5,,,,
74,up,Jack Wins & Caitlyn Scarlett,Lost Without You,83,59,5,,,,
75,down,Stoto,I Never Really Cared,72,27,4,,,,
76,up,Foxela & Britt Lari,No Rules,90,66,5,,,,
77,down,Jess Bays & HARLEE,Slow Motion,73,21,5,,,,
78,up,Hajna & Mina Shankha,Alignement,88,49,4,,,,
79,up,Angrybaby,Back for More,87,17,5,,,,
80,up,Magnificence & EisaYZ,Innervoices,80,61,5,,,,
81,up,Willy William,Trompeta,85,60,5,,,,
82,down,KREAM & Marlo Rex,Blur,69,40,5,,,,
83,down,Joseph Crime,Dear Friends,82,73,4,,,,
84,down,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,75,46,5,,,,
85,down,"Anyma, Argy & Magnus",Higher Power,70,34,5,,,,
86,down,TST & twoloud,Drop It Like This,76,59,5,,,,
87,up,TWOPILOTS,Take My Breath Away,93,33,2,,,,
88,up,Constantin & Lilly Ahlberg,Don't Let Me Go,91,16,5,,,,
89,up,Sans Souci,Seaside,94,67,5,,,,
90,down,Galantis & Hannah Boleyn,Little Bit Yours,44,25,5,,,,
91,down,Passenger 10,Serving the World,89,29,4,,,,
92,-,Rnbstylerz,Like Wooh Wooh,-,57,2,,,,
93,up,Kygo,Freeze,95,58,4,,,,
94,down,Sum Wave,Passing Clouds,92,61,3,,,,
95,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,19,10,,,,
96,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,44,5,,,,
97,-,Hagen Feetly,Not the One,-,42,3,,,,
98,-,Calvin Harris,Acceptable In the 80's,-,6,26,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,3,6,,,,
100,-,Return Of The Jaded,Soma (Extended Mix),-,64,1,,,,
