Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],3,1,32,,,,
2,up,Technotronic,Pump Up the Jam,2,1,11,,,,
3,-,All Saints,Pure Shores,-,3,35,,,,
4,up,surf mesa,Ily,25,1,99,63,2020-04-19,18,2020-07-12
5,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,5,100,,,,
6,up,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",17,6,2,,,,
7,-,Moloko,Sing It Back (Musical Mix),-,7,2,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,109,,,,
9,-,CeCe Peniston & TJK,Finally (Tjk Remix),-,9,1,,,,
10,down,Eric Prydz,Call on Me (Radio Mix),6,2,59,,,,
11,up,Roger Sanchez,Another Chance,21,1,27,,,,
12,down,Endeavour,Space Night Bubbles (Eno Motive Remix),5,1,64,,,,
13,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,36,,,,
14,down,Marshmello & Pritam,BIBA,10,3,44,,,,
15,up,A*Teens,S.O.S.,26,15,4,,,,
16,-,Iio,Rapture (feat. Nadia Ali),-,16,2,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),19,17,2,,,,
18,-,Mansour,Zendegi Chist,-,18,3,,,,
19,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,19,3,,,,
20,-,Mansour,Azize Delami,-,20,3,,,,
21,-,Paula Abdul,Opposites Attract,-,21,5,,,,
22,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,10,,,,
23,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),7,1,56,,,,
24,down,Rudimental,Sun Comes Up (feat. James Arthur),15,1,42,,,,
25,-,Shane Codd,Get Out My Head,-,5,34,,,,
26,down,Daft Punk,One More Time,23,1,74,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,76,,,,
28,-,Fern Kinney,Together We Are Beautiful,-,9,14,,,,
29,down,Aftr Mrkt,Intro,13,13,2,,,,
30,-,Barras,Secret of Life (Radio Edit),-,17,5,,,,
31,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,64,,,,
32,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),18,1,31,,,,
33,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,33,1,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,112,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,35,1,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,92,,,,
37,down,Sonique,It Feels so Good (Radio Edit),29,8,6,,,,
