Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
2,up,David Guetta & Sia,Flames,11,2,31,,,,
3,up,Regard & Raye,Secrets,27,1,23,84,2020-06-14,62,2020-06-28
4,down,Regard,Ride It,2,1,48,57,2019-10-06,13,2019-11-10
5,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],18,4,45,,,,
6,down,"Zedd, Maren Morris & Grey",The Middle,4,2,38,,,,
7,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],17,2,5,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,47,40,2019-10-06,40,2019-10-06
9,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),21,4,41,,,,
10,down,Jax Jones,You Don't Know Me (feat. RAYE),6,2,25,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,41,,,,
12,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,12,9,,,,
13,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,17,,,,
14,-,Sonique,It Feels so Good,-,1,2,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),8,1,45,,,,
16,-,Mohamed Nour,جاني في ملعبي,-,10,1,,,,
17,up,Avicii,SOS (feat. Aloe Blacc),22,2,46,,,,
18,up,The Chainsmokers,Paris,43,15,10,,,,
19,up,surf mesa,Ily,26,1,14,63,2020-04-19,18,2020-07-12
20,up,The Chainsmokers,Closer (feat. Halsey),20,2,39,,,,
21,up,Era Istrefi,Bonbon (Tep No Remix),24,3,10,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,4,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,3,12,,,,
24,up,Marshmello,Silence (feat. Khalid),29,2,30,,,,
25,down,Regard & RAYE,Secrets,3,2,6,,,,
26,down,DJ Snake,Middle (feat. Bipolar Sunshine),9,2,16,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,6,7,,,,
28,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,26,5,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,1,30,,,,
30,down,Daft Punk,One More Time,25,1,17,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,30,,,,
32,-,Kygo & Miguel,Remind Me to Forget,-,3,34,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),70,2,15,,,,
34,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,16,13,,,,
35,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),72,17,15,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),16,2,43,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,3,23,,,,
38,down,Calvin Harris,Acceptable In the 80's,37,6,4,,,,
39,up,The Chemical Brothers,Do It Again,51,39,2,,,,
40,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,40,1,,,,
41,down,Mansour,Bezan Berim,40,15,8,,,,
42,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,5,,,,
43,-,Emma Bunton,What Took You So Long,-,18,3,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,5,,,,
45,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,45,2,,,,
46,-,1KW,1KW-148Ohm (XDB Remix),-,46,1,,,,
47,up,Jonas Blue,What I Like About You (feat. Theresa Rex),64,6,17,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,5,35,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,20,,,,
50,-,Feder,Goodbye (feat. Lyse) [Hugel Remix],-,50,1,,,,
51,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),12,7,36,,,,
52,-,Disciples & David Guetta,No Worries,-,52,1,,,,
53,-,Michael Gray,The Weekend (Radio Edit),-,36,1,,,,
54,-,Beatfreakz,Superfreak,-,54,1,,,,
55,-,Chris Porter,You Remind Me,-,37,3,,,,
56,-,Midland,Final Credits,-,56,1,,,,
57,-,The Source,You Got the Love (Original Bootleg Mix),-,57,1,,,,
58,-,DB Boulevard,Point of View (Club Mix),-,23,1,,,,
59,-,Charming Horses & Grace Grundy,You Get What You Give (Radio Edit),-,59,1,,,,
60,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,60,1,,,,
61,-,Cash Cash,How to Love (feat. Sofia Reyes),-,61,1,,,,
62,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Extended Mix]",-,54,1,,,,
63,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,63,1,,,,
64,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],-,64,1,,,,
65,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,6,,,,
66,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,44,2,,,,
67,-,Corona,Try Me Out,-,6,2,,,,
68,-,The Ian Carey Project,Get Shaky (Radio Edit),-,68,1,,,,
69,-,スキャットマン・ジョン,Everybody Jam! (Club Jam),-,33,2,,,,
70,-,Gnowee,Gnowee's Bossa (Original Mix),-,70,1,,,,
71,up,Stevie B,Dream About You,71,27,6,,,,
72,down,Tiësto & Mabel,God Is a Dancer,59,1,30,,,,
73,-,Snap!,Rhythm Is a Dancer,-,24,1,,,,
74,up,Soul II Soul & Caron Wheeler,Keep On Movin' (M Beat Bonus Mix) (Feat. Caron Wheeler),78,60,2,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Club Edit],-,75,1,,,,
76,-,The Ones,Flawless (Atoc Reremix),-,45,1,,,,
77,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),56,3,13,,,,
78,-,Cascada,Everytime We Touch,-,78,1,,,,
79,-,Calvin Harris,Ready for the Weekend,-,79,1,,,,
80,-,The Magician,Sunlight (feat. Years and Years) [Darius Remix],-,80,2,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,9,,,,
82,-,Mousse T. & The Dandy Warhols,Horny As a Dandy (Alex Gaudino Jerma Club Mix),-,82,1,,,,
83,-,Inner Smile,Inner Smile - Let's Dance (Gilad Markovich Remix),-,83,1,,,,
