Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,241,,,,
2,up,"Harry Connick, Jr.",Your Songs,2,2,225,,,,
3,up,The Dave Brubeck Quartet,Time Out,3,2,211,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,3,226,,,,
5,up,Various Artists,100 chansons de Noël,6,1,228,,,,
6,down,Chris Botti,Impressions,5,4,222,,,,
7,-,Chris Botti,Chris Botti In Boston (Live),-,4,210,,,,
8,up,Miles Davis,Kind of Blue,8,1,241,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,6,221,,,,
10,up,Jesse Cook,Frontiers,10,6,214,,,,
11,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),11,1,234,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),12,8,32,87,2019-10-13,20,2019-10-20
13,up,Miles Davis,Bitches Brew,13,4,219,,,,
14,up,Tony Bennett & Diana Krall,Love Is Here to Stay,18,2,217,,,,
15,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,14,10,210,,,,
16,down,Pat Metheny,What's It All About,15,11,209,,,,
17,down,Sophie Milman,In the Moonlight (Deluxe Edition),16,11,220,,,,
18,-,WILLOW,empathogen,-,18,2,,,,
19,down,Pink Martini,Hey Eugene!,17,13,168,,,,
20,-,Pink Martini,Splendor in the Grass,-,6,221,,,,
21,down,Jill Barber,Encore!,7,7,2,,,,
22,-,Erksine Hawkins,Presenting After Hours,-,22,1,,,,
23,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,5,218,,,,
24,-,Sean Levitt,Sean Levitt,-,24,1,,,,
