Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,238,,,,
2,up,"Harry Connick, Jr.",Your Songs,2,2,222,,,,
3,up,The Dave Brubeck Quartet,Time Out,3,2,208,,,,
4,up,Chris Botti,Italia,4,2,222,,,,
5,up,Chris Botti,Impressions,5,4,219,,,,
6,-,Arooj Aftab,Night Reign,-,6,1,,,,
7,down,Chris Botti,Chris Botti In Boston (Live),6,4,208,,,,
8,down,Dave Brubeck,Dave Brubeck's Greatest Hits,7,5,216,,,,
9,down,Miles Davis,Kind of Blue,8,1,238,,,,
10,down,Pink Martini,Splendor in the Grass,9,6,219,,,,
11,up,Jesse Cook,Frontiers,11,7,211,,,,
12,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,1,231,,,,
13,up,Tony Bennett & Diana Krall,Love Is Here to Stay,20,2,214,,,,
14,down,Miles Davis,Bitches Brew,12,4,216,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),13,8,29,87,2019-10-13,20,2019-10-20
16,down,Pat Metheny,What's It All About,15,12,206,,,,
17,down,Sophie Milman,In the Moonlight (Deluxe Edition),16,11,217,,,,
18,up,Various Artists,100 chansons de Noël,19,1,225,,,,
19,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,23,10,207,,,,
20,up,Pink Martini,Hey Eugene!,21,14,165,,,,
21,-,Dave Brubeck,Jazz Legend (1920-2012),-,21,3,,,,
22,-,Monty Alexander,"Goin' Yard (Live At Manchester Craftsmen's Guild Hall, Pittsburgh, PA / October 5-6, 2000)",-,22,1,,,,
23,-,Jim Campilongo,Jim Campilongo and Luca Benedetti: Two Guitars (feat. Luca Benedetti),-,23,1,,,,
