Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,19,,,,
2,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,2,12,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,4,,,,
4,up,Karpe,PAF.no,7,1,21,,,,
5,up,Harry Styles,As It Was,6,1,12,,,,
6,up,Beathoven & Henrik von Grogg,STAY KEEG,8,4,9,,,,
7,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,19,7,24,,,,
8,up,Joji,Glimpse of Us,20,8,2,,,,
9,up,Glass Animals,Heat Waves,13,4,43,75,2021-02-28,71,2021-03-07
10,up,Vinni,glorie,17,10,20,,,,
11,up,Roc Boyz,Bonanza (feat. Greekazo),11,8,13,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,9,7,,,,
13,up,Ricky Rich & Dardan,Habibi (Albanian Remix),14,13,3,,,,
14,up,Roc Boyz,Creem 2022,18,10,6,,,,
15,-,Bad Habits,Bad Habits,-,15,1,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,4,12,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,14,4,,,,
18,down,Subwoolfer,Give That Wolf A Banana,9,1,24,,,,
19,up,Beathoven & Capow x 2G,SØR-AFRIKA,42,7,2,,,,
20,-,Alan Walker & Au/Ra,Somebody Like U,-,20,1,,,,
21,down,BTS,Yet To Come,1,1,2,,,,
22,up,Kevin Lauren & Ballinciaga,TANTE,35,20,15,,,,
23,down,Panic! At the Disco,House of Memories,16,16,4,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],26,16,3,,,,
25,up,Ed Sheeran,Shivers,29,5,39,,,,
26,up,Punk Rock Factory,We Don't Talk About Bruno,27,14,5,,,,
27,-,UNDERGRUNN,Italia,-,27,1,,,,
28,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,28,1,,,,
29,down,Immer Hansi,Dikke Tieten,22,3,3,,,,
30,up,SCSI-9,Stairs & Stars,41,30,8,,,,
31,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,24,4,5,,,,
32,-,Noizy,Heart Attack (feat. Loredana),-,32,1,,,,
33,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,33,1,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,4,16,,,,
35,-,Pedro,Takas Klubille,-,28,10,,,,
36,down,Elissa & Saad Lamjarred,Min Awel Dekika,28,14,5,,,,
37,down,Тото,Aha,25,2,16,,,,
38,down,Benz,Je M'appelle,21,21,5,,,,
39,-,Soppgirobygget,Kjøpe Hele Sverige,-,15,1,,,,
40,-,J. LaRoi,Latina,-,33,3,,,,
41,down,GENTRI,Little Drummer Boy,31,7,12,,,,
42,up,Capow x 2G,31 Etasje,60,12,12,,,,
43,up,Tiësto & Ava Max,The Motto (Mixed),47,42,4,,,,
44,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",40,22,7,,,,
45,down,Lizzo,A Very Special Message From Lizzo,34,18,8,,,,
46,-,Gustixa,Dandelions,-,46,1,,,,
47,-,Appletree,Easy On Me,-,28,5,,,,
48,-,Drake,Falling Back,-,48,1,,,,
49,down,Jessica Darrow,Surface Pressure,30,7,23,,,,
50,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,46,42,5,,,,
51,down,Streaplers,Stefanie,32,1,6,,,,
52,down,Shakira & Rauw Alejandro,Te Felicito,39,37,4,,,,
53,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),4,4,2,,,,
54,up,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],68,54,3,,,,
55,-,Paul Buchanan,After Dark,-,21,2,,,,
56,up,Yll Limani & Noizy,ALKOOL,63,56,2,,,,
57,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,62,57,4,,,,
58,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,27,,,,
59,up,Sobel,Wyglądasz Tak Pięknie,59,54,4,,,,
60,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,16,,,,
61,down,Paloma Faith,Only Love Can Hurt Like This,51,16,7,,,,
62,down,PSY,That's Why (feat. 정엽),54,28,4,,,,
63,down,Hagle,Felleskjøpet-dress,55,2,9,,,,
64,up,Highwaymen,Me and Bobby McGee (Live 1992),83,51,23,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,23,9,,,,
66,-,Richard Anthony,Too Late to Worry,-,66,1,,,,
67,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),97,67,9,,,,
68,-,Henri Poch,Valhalla Calling,-,37,17,,,,
69,-,Hillu,እግዚአብሔር ትልቅ (feat. ዳጊ ጥላሁን),-,57,1,,,,
70,up,Ahmad H Music & Nour Idriss,Hiya Hiya,96,70,2,,,,
71,-,National Radio Station,Have You Ever Seen the Rain,-,18,9,,,,
72,up,Pontech,Bezos Vs Hung Up,72,72,2,,,,
73,down,Mr. Polska & Abel de Jong,Złote Tarasy,69,49,11,,,,
74,down,普列文,Don't Blame Me,70,56,5,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,50,50,11,,,,
76,-,Aya Nakamura,Méchante,-,76,1,,,,
77,-,Coldplay,Hymn for the Weekend,-,65,18,,,,
78,-,Drake,Jimmy Cooks (feat. 21 Savage),-,54,1,,,,
79,-,Smokie,Living Next Door to Alice,-,53,20,,,,
80,-,AJR,World's Smallest Violin,-,18,1,,,,
81,down,OneRepublic,I Ain't Worried,73,45,3,,,,
82,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),81,64,8,,,,
83,up,Rema,Track 15,91,46,4,,,,
84,down,MGPjr & Wi2liam,Tusen tanker,52,19,4,,,,
85,down,Halsey,So Good,36,36,2,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,86,1,,,,
87,down,Melanie Martinez,Pacify Her,77,52,9,,,,
88,-,GOD,Sofa,-,40,1,,,,
89,-,ViVii,Vegas,-,79,1,,,,
90,-,Gasolin',"HVA' Gør Vi Nu, Lille Du (Live)",-,84,2,,,,
91,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",74,39,9,,,,
92,down,Depeche Mode,Enjoy the Silence,88,34,4,,,,
93,-,Beyoncé,BREAK MY SOUL,-,79,1,,,,
94,down,TIX & El Papi,Livet Er Herlig,79,79,2,,,,
95,-,Nathan Evans,Wellerman,-,9,5,,,,
96,-,ABBA,Dancing Queen,-,25,18,,,,
97,down,Kygo,Freeze,82,23,7,,,,
98,down,Europe,The Final Countdown,94,54,6,,,,
