Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,27,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,OR GOLAN,I Am Greedy,5,3,12,,,,
4,up,Permoman,Ert liv Ã¤r skit,4,4,2,,,,
5,up,Fuggel,Skyfri Himmel,15,5,4,,,,
6,up,DON XHONI & Dhurata Dora,Lej,7,6,3,,,,
7,up,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",78,7,2,,,,
8,up,"Staysman, Henning Kvitnes & Ole Evenrud",Det Ville Østen,95,8,2,,,,
9,-,Chris Capaldi,The Man,-,9,1,,,,
10,up,Tfresh David,David Kushner Daylight,10,6,29,,,,
11,up,AC/DC,Thunderstruck,11,11,6,70,2019-11-17,63,2019-12-08
12,-,Matthias Reim,Tattoo,-,4,5,,,,
13,up,Jack Harlow,Lovin On Me,21,13,9,,,,
14,down,Tyla,Water (Mixed),9,9,2,,,,
15,down,a-ha,Take On Me,14,5,3,,,,
16,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),12,5,49,,,,
17,-,Doja Cat,Paint The Town Red (Mixed),-,17,1,,,,
18,up,SK,007,41,16,10,,,,
19,-,"Danny Polo, Landon Sears & CUBE",Prada,-,19,4,,,,
20,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],62,11,2,,,,
21,up,Blinding Lights,Blinding Lights,24,21,2,,,,
22,up,Vinni,Sommerfuggel I Vinterland,33,22,6,,,,
23,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",19,19,3,,,,
24,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),18,13,38,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,18,3,26,2019-10-06,26,2019-10-06
26,-,Teddy Swims,Lose Control,-,3,7,,,,
27,down,Dave & Central Cee,Sprinter,26,1,32,,,,
28,up,O5 a Radeček,A Sky Full of Stars (Live),35,8,33,,,,
29,up,The Weeknd,Track 6,50,24,6,,,,
30,-,Evanescence,Bring Me To Life,-,26,39,,,,
31,up,Dua Lipa,Houdini,34,6,9,,,,
32,-,KEiiNO,Damdiggida,-,3,1,,,,
33,up,Emma Steinbakken & Hver gang vi møtes,Delilah,37,7,31,,,,
34,up,Lorean,Memory Reboot,40,27,4,,,,
35,down,Melinda Ademi & BARDHI,Mos ma prish,22,22,2,,,,
36,up,Akon,Smack That (feat. Eminem),36,25,31,,,,
37,-,JaidynAlexis & Blueface,Barbie Remix,-,37,1,,,,
38,-,Poker Face,Poker Face,-,33,2,,,,
39,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,30,13,3,,,,
40,-,Travis Scott,TOPIA TWINS,-,40,1,,,,
41,-,Generation,Chery Chery Lady,-,20,8,,,,
42,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,46,11,30,,,,
43,-,Unknown,What Was I Made For?,-,8,21,,,,
44,-,Kenya Grace,Strangers,-,44,3,,,,
45,down,Jung Kook,Standing Next to You,44,3,10,,,,
46,-,KALEO,Way Down We Go,-,32,40,,,,
47,up,Lady Gaga,Bad Romance,52,39,28,,,,
48,up,Idol,Ecstasy,67,15,13,,,,
49,down,Ensamble Siete & Voodoo Tracks,Te Da La Vida,43,43,5,,,,
50,-,Carina Dahl,Den fineste Chevy'n,-,40,5,,,,
51,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,59,3,24,,,,
52,-,Gio,Bila Cinta,-,52,1,,,,
53,down,AL SHAMI,Ya Leil W Yal Ein,47,10,14,,,,
54,up,Tate McRae,exes,84,22,7,,,,
55,up,Crystal Castles,Kerosene,58,45,5,,,,
56,up,Taylor Swift,Cruel Summer,90,48,16,,,,
57,-,Travis Scott,goosebumps,-,10,22,89,2020-04-26,18,2020-05-03
58,-,Gothminister,We Come Alive,-,4,1,,,,
59,-,Rammstein,DEUTSCHLAND,-,8,19,,,,
60,-,VIBELUCK,baby baby,-,55,8,,,,
61,up,Survivor,Eye of the Tiger,96,61,17,,,,
62,up,Yamê,Bécane - A Colors Show,66,62,2,,,,
63,-,The White Stripes,Seven Nation Army,-,63,2,,,,
64,down,The Police,Every Breath You Take,61,61,14,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,71,50,23,,,,
66,-,Dax,Rap Demi-God,-,66,1,,,,
67,-,Jung Zi So,We Were (feat. Hareem),-,67,1,,,,
68,up,Mitski,My Love Mine All Mine,91,68,6,,,,
69,down,Jvla,Travis Scott,8,8,2,,,,
70,up,Unknown,Cancion Del Que No Hace Nada,98,5,12,,,,
71,-,Sylwia Grzeszczak,Motyle,-,71,1,,,,
72,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,50,9,,,,
73,-,Super Rob & Erika Norwich,My AI,-,2,1,,,,
74,up,Bon Jovi,Livin' On a Prayer,74,65,10,,,,
75,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,28,1,,,,
76,-,Shakira,Chantaje (feat. Maluma),-,68,1,,,,
77,-,Elvis Presley,Fairytale (Live),-,9,3,,,,
78,-,Vamp,Tir n'a Noir (Live),-,78,1,,,,
79,-,nene,La La La La La La La La La La La La,-,68,1,,,,
80,-,Travis Scott,SICKO MODE,-,4,3,48,2020-04-26,9,2020-05-03
81,up,Major Lazer,Lean On (feat. MØ & DJ Snake),94,70,4,,,,
82,-,99 Neighbors,Thunder,-,82,1,,,,
83,-,Scheme,"I Ain""t Worried",-,60,5,,,,
84,down,BABYMONSTER,BATTER UP,80,16,6,,,,
85,-,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],-,64,4,,,,
86,down,Gigi D'Agostino,L'amour Toujours,70,63,7,,,,
87,down,佐藤竹善,All I Want For Christmas Is You,6,1,17,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,68,3,,,,
89,down,Stray Kids,LALALALA,88,7,8,,,,
90,-,NYCYPCD,Nothing Compares to You,-,2,19,,,,
91,-,One-One,Hit Me,-,59,6,,,,
92,-,Dancing Chocolate,"Seya, Seya",-,15,1,,,,
93,-,Britney Manson,FΛSHION,-,87,1,,,,
94,-,Jake Darus,"In My Mind, in My Head",-,94,1,,,,
95,-,Margaret Berger,Oblivion,-,34,1,,,,
96,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,19,1,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,91,2,,,,
98,down,Doja Cat,Agora Hills,97,47,4,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,76,7,,,,
