Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,2,,,,
3,down,Ed Sheeran,Bad Habits,2,2,3,,,,
4,-,Billie Eilish,Happier Than Ever,-,4,1,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,1,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,14,76,2021-04-25,2,2021-05-02
7,up,Olivea Rodriqo,Good 4 You,7,7,2,,,,
8,down,Luca Debonaire & Martina Budde,Beggin,5,4,7,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,11,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,19,3,2021-04-04,3,2021-04-04
11,down,Halva Priset & Maria Mena,Den fineste Chevy'n,9,5,19,,,,
12,down,Emelie Hollow,Fallen Angel (Live from HAIK),10,1,12,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),14,8,42,93,2020-10-25,3,2021-05-16
14,up,Doja Cat,Kiss Me More (feat. SZA),15,4,17,9,2021-04-18,1,2021-05-16
15,down,Bella Poarch,Build a Bitch,13,2,12,,,,
16,down,Tesher,Jalebi Baby,12,8,12,,,,
17,up,Doja Cat,Need To Know,31,11,5,,,,
18,up,Hagle & Staysman,Bøgda,23,2,20,,,,
19,down,Hagle & Halva Priset,Kjerring i fra by’n,18,2,9,,,,
20,down,Marcus & Martinus & Alex Rose,Belinda,17,7,8,,,,
21,down,El Papi,Sju Fjell,16,13,24,,,,
22,up,LIVE,Lightning Crashes (Live),37,1,24,,,,
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,2,13,84,2021-05-09,17,2021-05-16
24,up,Broke in Summer,Mid Summer,27,24,6,,,,
25,down,BTS,Butter,22,2,11,,,,
26,down,BTS,Permission to Dance,11,1,4,,,,
27,up,Hagle,Ærbeskær,28,3,14,,,,
28,up,Chris Holsten,Smilet i ditt eget speil,29,13,17,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,25,16,96,2021-04-11,41,2021-05-16
30,down,Vegedream,Ramenez la coupe à la maison,26,11,15,,,,
31,down,Masked Wolf,Astronaut In The Ocean,25,17,7,,,,
32,-,Michael Jackson,Billie Jean,-,15,10,,,,
33,down,Bo Burnham,Welcome to the Internet,32,32,2,,,,
34,up,Lauge,For Altid Og Evigt,34,18,30,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,5,22,6,2021-03-14,2,2021-05-09
36,up,Duncan Laurence,Arcade (feat. FLETCHER),41,6,23,100,2021-03-21,64,2021-04-25
37,-,SOMI,DUMB DUMB,-,37,1,,,,
38,up,Hagle,Ærmen i kærmen,46,5,26,,,,
39,up,A36,Samma gamla vanliga,45,39,6,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,20,56,2021-03-21,1,2021-03-28
41,up,Justin Wellington,Iko Iko (feat. Small Jam),65,36,8,,,,
42,-,Alexander Rybak,Fairytale,-,10,18,,,,
43,down,Måneskin,ZITTI E BUONI,42,11,11,,,,
44,down,Camila Cabello,Don't Go Yet,36,36,2,,,,
45,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,45,1,,,,
46,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,46,1,,,,
47,-,BTS,Dynamite,-,1,42,96,2020-08-23,2,2020-08-30
48,-,William Bad,Bad Guy (Bbop and Roksteadi Radio Edit),-,48,1,,,,
49,up,Wael Kfoury,El Bint El Awiye,49,40,4,,,,
50,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),40,40,2,,,,
51,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,51,1,,,,
52,up,AURORA,Runaway,59,3,20,26,2021-04-18,13,2021-04-25
53,up,Minelli,Rampampam,58,25,14,,,,
54,-,Internet Money & Jackson Wang,Drive You Home,-,54,1,,,,
55,down,Post Malone,Motley Crew,39,12,3,,,,
56,down,TIX,BeautiFull,51,1,6,,,,
57,down,Love Again,86,55,29,9,,,,
58,-,Keiino,Spirit in the Sky,-,37,7,,,,
59,-,Lynyrd Skynyrd,Simple Man (Live),-,59,1,,,,
60,up,hamYai,Blak Magik,73,60,4,,,,
61,-,Billie Eilish,Getting Older,-,61,1,,,,
62,up,The Verve,Bitter Sweet Symphony,63,62,10,,,,
63,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,27,1,,,,
64,-,Trinidad Cardona,Dinero,-,37,2,,,,
65,down,Madcon,Beggin,54,34,7,,,,
66,up,Hozier,Take Me to Church,75,50,20,,,,
67,down,TIX,"Engel, Ikke Dra",61,5,12,,,,
68,down,The Dead South,In Hell I'll Be in Good Company,64,61,7,,,,
69,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,26,10,,,,
70,up,Doja Cat,Ain't Shit,71,65,4,,,,
71,up,Olivia Rodrigo,traitor,74,28,11,,,,
72,down,Iron Maiden,The Writing On The Wall,35,35,3,,,,
73,-,DREAMCATCHER,BEcause,-,73,1,,,,
74,down,Ringnes-Ronny,Polisen,68,44,14,,,,
75,down,Bo Burnham,All Eyes On Me,60,30,7,,,,
76,down,Doja Cat & The Weeknd,You Right,62,62,3,,,,
77,-,Billie Eilish,NDA,-,77,1,,,,
78,-,S1sco,C'est la vie,-,78,1,,,,
79,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,79,1,,,,
80,-,Tory Lanez,Grah Tah Tah (feat. Kodak Black),-,80,1,,,,
81,-,Darshan Raval,Jannat Ve,-,81,1,,,,
82,down,KSI,Holiday,19,1,7,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates),87,71,13,,,,
84,down,Olivia Rodrigo,deja vu,79,19,17,17,2021-04-11,16,2021-04-18
85,up,AC/DC,Highway to Hell (Live),88,49,7,,,,
86,down,Dave & Stormzy,Clash,70,41,4,,,,
87,-,That band Honey.,Talk Like That,-,54,1,,,,
88,-,Avicii,The Nights,-,58,4,,,,
89,-,Sia,Unstoppable,-,18,22,81,2019-11-10,81,2019-11-10
90,-,Billie Eilish,Male Fantasy,-,31,1,,,,
91,down,Staysman,Du får aldri se meg naken igjen,72,48,9,,,,
92,down,Bo Burnham,Bezos I,57,57,3,,,,
93,down,AURORA,Cure For Me,66,23,4,,,,
94,-,Eminem,Venom (Music From The Motion Picture),-,94,1,,,,
95,down,Olivia Rodrigo,happier,94,94,2,,,,
96,-,Olivia Rodrigo,"jealousy, jealousy",-,66,1,,,,
97,down,Mari Kalkun,Ma Tahaksin Kodus Olla,83,68,4,,,,
