Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,28,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,-,Disturbed,The Sound of Silence,-,2,2,,,,
4,up,Gothminister,We Come Alive,58,4,2,,,,
5,down,OR GOLAN,I Am Greedy,3,3,13,,,,
6,up,Dua Lipa,Houdini,31,6,10,,,,
7,up,Tfresh David,David Kushner Daylight,10,6,30,,,,
8,down,DON XHONI & Dhurata Dora,Lej,6,6,4,,,,
9,-,Lewis Capaldii,Someone,-,9,1,,,,
10,down,Fuggel,Skyfri Himmel,5,5,5,,,,
11,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],20,11,3,,,,
12,-,Loreen,Tattoo,-,9,10,,,,
13,down,AC/DC,Thunderstruck,11,11,7,70,2019-11-17,63,2019-12-08
14,down,Jack Harlow,Lovin On Me,13,13,10,,,,
15,-,OneRepublic,Counting Stars,-,15,1,,,,
16,up,SK,007,18,16,11,,,,
17,-,21 Savage,redrum,-,17,1,,,,
18,down,a-ha,Take On Me,15,5,4,,,,
19,up,Teddy Swims,Lose Control,26,3,8,,,,
20,-,Lil Nas X,J CHRIST,-,20,1,,,,
21,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),16,5,50,,,,
22,down,Tyla,Water (Mixed),14,9,3,,,,
23,-,"cassö, RAYE & D-Block Europe",Prada,-,23,9,,,,
24,up,The Weeknd,Track 6,29,24,7,,,,
25,down,Doja Cat,Paint The Town Red (Mixed),17,17,2,,,,
26,down,Blinding Lights,Blinding Lights,21,21,3,,,,
27,up,Lorean,Memory Reboot,34,27,5,,,,
28,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",23,19,4,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,18,4,26,2019-10-06,26,2019-10-06
30,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),24,13,39,,,,
31,down,Dave & Central Cee,Sprinter,27,1,33,,,,
32,up,Akon,Smack That (feat. Eminem),36,25,32,,,,
33,up,Poker Face,Poker Face,38,33,3,,,,
34,up,Margaret Berger,Oblivion,95,34,2,,,,
35,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,33,,,,
36,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,18,1,,,,
37,down,O5 a Radeček,A Sky Full of Stars (Live),28,8,34,,,,
38,down,Emma Steinbakken & Hver gang vi møtes,Delilah,33,7,32,,,,
39,up,Lady Gaga,Bad Romance,47,39,29,,,,
40,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,40,7,,,,
41,-,Imagine Dragons,Thunder,-,31,8,,,,
42,-,LINKIN PARK,In the End,-,29,40,,,,
43,-,twenty one pilots,Stressed Out,-,23,2,,,,
44,down,Melinda Ademi & BARDHI,Mos ma prish,35,22,3,,,,
45,up,Jung Kook,Standing Next to You,45,3,11,,,,
46,down,Generation,Chery Chery Lady,41,20,9,,,,
47,-,Trần Hương,Shamless,-,42,16,,,,
48,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,42,11,31,,,,
49,up,Sophie Ellis-Bextor,Murder On the Dancefloor,75,28,2,,,,
50,down,KALEO,Way Down We Go,46,32,41,,,,
51,-,Kawl,Middle of Night,-,51,4,,,,
52,up,Tate McRae,exes,54,22,8,,,,
53,-,Keane,Somewhere Only We Know,-,44,22,,,,
54,-,Kenya Grace,Strangers (Mixed),-,51,2,,,,
55,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,51,3,25,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,65,50,24,,,,
57,-,YOKO.T,Aya-Era,-,57,1,,,,
58,down,Idol,Ecstasy,48,15,14,,,,
59,down,Travis Scott,goosebumps,57,10,23,89,2020-04-26,18,2020-05-03
60,down,Rammstein,DEUTSCHLAND,59,8,20,,,,
61,down,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",7,7,3,,,,
62,down,AL SHAMI,Ya Leil W Yal Ein,53,10,15,,,,
63,-,Dieez,Derniere Dance,-,60,3,,,,
64,-,$ense,Justin Bieber (Baby),-,64,2,,,,
65,up,Elvis Presley,Fairytale (Live),77,9,4,,,,
66,-,Brisa,Thunder,-,66,1,,,,
67,up,Ofenbach,Overdrive (feat. Norma Jean Martine),96,19,2,,,,
68,up,Super Rob & Erika Norwich,My AI,73,2,2,,,,
69,down,Taylor Swift,Cruel Summer,56,48,17,,,,
70,down,Survivor,Eye of the Tiger,61,61,18,,,,
71,-,Campbell & Alcemist,Would You (go to bed with me?),-,71,1,,,,
72,down,The Police,Every Breath You Take,64,61,15,,,,
73,-,Cyril,Stumblin' In,-,41,1,,,,
74,down,Unknown,Cancion Del Que No Hace Nada,70,5,13,,,,
75,down,Yamê,Bécane - A Colors Show,62,62,3,,,,
76,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],85,64,5,,,,
77,up,Gigi D'Agostino,L'amour Toujours,86,63,8,,,,
78,-,Katya Lel,Мой мармеладный (Я не права),-,78,2,,,,
79,down,The White Stripes,Seven Nation Army,63,63,3,,,,
80,down,Crystal Castles,Kerosene,55,45,6,,,,
81,down,Bon Jovi,Livin' On a Prayer,74,65,11,,,,
82,up,Stray Kids,LALALALA,89,7,9,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,9,,,,
84,down,Mitski,My Love Mine All Mine,68,68,7,,,,
85,-,Sia,Elastic Heart,-,70,5,,,,
86,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,68,4,,,,
87,up,Britney Manson,FΛSHION,93,87,2,,,,
88,-,Sam Smith & Kim Petras,Unholy (Live),-,11,15,,,,
89,-,NEFFEX,Till I Collapse,-,67,1,,,,
90,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,20,,,,
91,-,1A,Wash It,-,91,3,,,,
92,-,Kanye West,Runaway (feat. Pusha T),-,75,1,,,,
93,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,24,17,,,,
94,down,Travis Scott,SICKO MODE,80,4,4,48,2020-04-26,9,2020-05-03
95,down,Dancing Chocolate,"Seya, Seya",92,15,2,,,,
96,down,KEiiNO,Damdiggida,32,3,2,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,23,13,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,53,1,,,,
99,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,39,13,4,,,,
100,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,13,13,,,,
