Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,1,1,,,,
2,up,Тото,Aha,2,2,2,,,,
3,up,Adele,Strangers By Nature,7,1,5,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,16,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,4,,,,
6,down,Habbits,Bad Habbits,5,3,12,,,,
7,up,Ed Sheeran,Shivers,10,5,9,,,,
8,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,2,,,,
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,26,76,2021-04-25,2,2021-05-02
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,10,14,,,,
11,down,Money Man,Money Man Perry,9,3,11,,,,
12,up,Glass Animals,Heat Waves,12,4,13,75,2021-02-28,71,2021-03-07
13,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,3,,,,
14,up,Post Malone & The Weeknd,One Right Now,25,14,3,,,,
15,down,Emma,123,6,6,4,,,,
16,-,Adele,To Be Loved,-,16,1,,,,
17,up,Halva Priset & Maria Mena,Den fineste Chevy'n,17,5,34,,,,
18,down,Hagle & Den BB,Rullær,14,2,4,,,,
19,up,Kim Wigaard & Sandra Lyng,En stjerne skinner i natt,39,5,4,,,,
20,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,22,15,6,,,,
21,up,Sonny,This Christmas,26,2,3,,,,
22,-,Saint John Thunder,Saint John Thunder,-,20,1,,,,
23,up,Gayle,abcdefu,82,2,2,,,,
24,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],8,8,2,,,,
25,down,Chris Holsten,Smilet i ditt eget speil,20,13,32,,,,
26,-,Doja Cat,Woman,-,6,4,,,,
27,-,The Kid LAROI,Still Chose You (feat. Mustard),-,27,1,,,,
28,up,Beggin',Beggin,47,13,9,,,,
29,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),24,20,3,,,,
30,up,Freddy Kalas,Hey Ho,52,2,22,,,,
31,-,BTS,Butter,-,2,22,,,,
32,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,9,1,,,,
33,down,LIVE,Lightning Crashes (Live),28,1,39,,,,
34,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,21,1,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,2,3,,,,
36,up,Coldplay & BTS,My Universe,62,36,2,,,,
37,-,Avele,Easy on Me,-,37,1,,,,
38,down,Farruko,$,29,29,7,,,,
39,down,Benson Boone,GHOST TOWN,27,23,5,,,,
40,-,Billie Eilish,Happier Than Ever,-,10,9,,,,
41,down,Emelie Hollow,Fallen Angel (Live from HAIK),37,1,27,,,,
42,down,Olivia Rodrigo,Good 4 U (Mixed),32,5,14,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,34,3,2021-04-04,3,2021-04-04
44,down,Hagle & Staysman,Bøgda,30,2,35,,,,
45,-,Sia,Snowman,-,3,1,,,,
46,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,55,7,2,,,,
47,down,Vegedream,Ramenez la coupe à la maison,41,11,30,,,,
48,up,Carina Dahl,Om du dro fra mæ no,48,6,7,,,,
49,down,Sweetead,Sju Fjell,43,25,12,,,,
50,-,Acraze,Do It To It (feat. Cherish),-,38,2,,,,
51,down,TWICE,The Feels,34,8,8,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),53,47,3,,,,
53,down,Tiësto & Ava Max,The Motto,42,18,3,,,,
54,-,Beyoncé,Halo,-,39,7,,,,
55,-,Nora Brockstedt,Musevisa,-,20,1,,,,
56,up,Justin Timberlake,Mirrors,81,55,13,,,,
57,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,57,1,,,,
58,up,Avicii,The Nights,66,58,12,,,,
59,down,LISA,LALISA,44,1,11,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,1,81,2020-02-09,81,2020-02-09
61,down,TWICE,SCIENTIST,19,19,2,,,,
62,-,SwitchOTR,Coming for You (feat. A1 x J1),-,62,1,,,,
63,-,Adele,My Little Love,-,63,1,,,,
64,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],57,57,3,,,,
65,down,ABBA,Don't Shut Me Down,50,2,13,,,,
66,-,Adele,I Drink Wine,-,43,1,,,,
67,down,Tate McRae,feel like shit,31,31,2,,,,
68,down,CHRONOS R Official,Love Tonight (Remix),65,44,14,,,,
69,-,Adele,Oh My God,-,69,1,,,,
70,down,Polo G,Bad Man (Smooth Criminal),33,33,2,,,,
71,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,14,5,,,,
72,down,DVRST,Close Eyes,59,35,7,,,,
73,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,25,1,,,,
74,down,Noptn,She Known,69,58,6,,,,
75,-,Justin Bieber,Baby (feat. Ludacris),-,58,3,,,,
76,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",51,51,2,,,,
77,down,Tiësto & KAROL G,Don't Be Shy,76,47,14,,,,
78,down,Rammstein,DEUTSCHLAND,70,8,8,,,,
79,-,Stavangerkameratene,Himmel På Jord,-,24,1,,,,
80,-,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,-,80,1,,,,
81,down,DJ Filwé,Whisper of Love,80,74,6,,,,
82,-,NESE,Vil ikkje ha da,-,82,1,,,,
83,-,Badflower,Fuck The World,-,83,1,,,,
84,-,Herman Flesvig,Haugenstua,-,4,31,,,,
85,down,Sobel & sanah,"cześć, jak się masz?",75,29,7,,,,
86,down,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,58,31,5,,,,
87,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],68,62,14,,,,
88,-,Ariana Grande,Santa Tell Me,-,9,8,,,,
89,down,Hagle,Ronny & Ragge,67,8,7,,,,
90,down,Fazlija,Helikopter,73,53,2,,,,
91,down,ABBA,I Still Have Faith In You,54,1,12,,,,
92,down,Avril Lavigne,Bite Me,60,60,2,,,,
93,-,Adele,Rolling In the Deep,-,41,3,,,,
94,-,SRTW,Die for You (feat. FYDE),-,16,1,,,,
95,-,Juice WRLD,Already Dead,-,95,1,,,,
96,down,Oliver Tree,Life Goes On,87,10,11,,,,
97,-,Chris Stapleton,Tennessee Whiskey,-,19,2,,,,
