Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,11,,,,
3,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,4,3,2,,,,
4,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,3,1,,,,
5,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,9,,,,
6,-,KAROL G,TQG,-,6,1,,,,
7,up,Emma Steinbakken & Hver gang vi møtes,Delilah,8,7,3,,,,
8,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),6,5,4,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,6,13,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,4,4,,,,
11,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,13,11,4,,,,
12,down,Jone,Ekko inni meg (feat. Silke),10,3,6,,,,
13,down,Alessandra,Queen of Kings,11,2,7,,,,
14,-,Loredana,KILL BILL,-,14,1,,,,
15,up,Des Kelly,Green Green Grass,16,14,2,,,,
16,-,RAYE & 070 Shake,Escapism.,-,14,3,,,,
17,up,Eminem,Mockingbird,19,6,21,,,,
18,down,Sam Smith & Kim Petras,Unholy (Live),15,11,3,,,,
19,down,Kid Francescoli,Miss Mess,17,7,19,,,,
20,up,Dire Strats,Brothers in arms,21,16,2,,,,
21,down,Lady Gaga,Bloody Mary,20,2,12,,,,
22,up,Miguel,Sure Thing,22,15,8,,,,
23,-,Marians & Nalin Perera,Hotel California (Live),-,11,1,,,,
24,-,Blanka,Solo,-,14,1,,,,
25,-,Chick Corea,Tones for Joan's Bones,-,12,23,,,,
26,up,Steven Styles,As It Was (feat. Harry Rodgers),28,3,28,,,,
27,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),27,20,21,,,,
28,-,The Weeknd & Ariana Grande,Die For You (Remix),-,18,1,,,,
29,-,Metallica,If Darkness Had a Son,-,29,1,,,,
30,-,Gone to Seed,My Name Is Now,-,30,2,,,,
31,-,Libianca,People,-,14,1,,,,
32,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,31,25,6,,,,
33,down,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,23,23,3,,,,
34,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),35,31,8,,,,
35,down,Meghan Trainor,Made You Look,33,5,19,,,,
36,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,32,18,10,,,,
37,up,Bizarrap & Shakira,Out of Your League (Mixed),46,9,4,,,,
38,down,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,29,29,2,,,,
39,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,39,1,,,,
40,down,Red Velvet,Snap Snap,37,34,3,,,,
41,down,g3ox_em,GigaChad Theme (Phonk House Version),36,36,5,,,,
42,up,Freddy Kalas & Hver gang vi møtes,Dans,49,21,6,,,,
43,down,Manu Chao,Me Gustas Tu,40,30,6,,,,
44,up,JVKE,Golden Hour,48,24,19,,,,
45,down,Shakira,"Whenever, Wherever",43,30,5,33,2020-02-09,33,2020-02-09
46,-,Cherie Sinclair,Until I Found You,-,33,1,,,,
47,up,Adele,Set Fire to the Rain,50,28,9,,,,
48,-,Micra,After Dark,-,48,1,,,,
49,-,Carina Dahl,Best på fest,-,32,1,,,,
50,-,Officiel Ungdom,Felle Dansen,-,27,15,,,,
51,-,Emma Steinbakken & Hver gang vi møtes,BlimE,-,18,5,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,2,18,,,,
53,up,Justine Skye,Collide (feat. Tyga),59,50,9,,,,
54,down,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,38,38,6,,,,
55,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,45,13,8,,,,
56,down,James Brown,Limbo Jimbo (Instrumental),47,34,13,,,,
57,-,Donar.,Cold?,-,57,1,,,,
58,-,Falling In Reverse,Watch the World Burn,-,53,2,,,,
59,down,ThxSoMch,SPIT IN MY FACE!,58,58,5,,,,
60,-,Teshay Makeda,Omg,-,60,1,,,,
61,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,41,5,9,,,,
62,-,Layto,Tattoo,-,62,1,,,,
63,down,"Ingebjørg Bratland, Hver gang vi møtes, Emma Steinbakken & Karoline Kruger",Eg ventar på din kjærlighet,55,55,2,,,,
64,down,NF,HOPE,25,25,2,,,,
65,up,Freddy Kalas & Hver gang vi møtes,Bare en mann,94,47,7,,,,
66,up,MC L da Vinte & MC Gury,Parado No Bailão,68,37,13,,,,
67,up,Ghost,Mary on a Cross,77,14,18,,,,
68,down,Yall,Hundred Miles (feat. Gabriela Richardson),51,51,2,,,,
69,up,Wolf Alice,Feeling Myself,74,64,3,,,,
70,-,Jahn Teigen,Optimist (Remastered 2009),-,23,13,,,,
71,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,61,61,5,,,,
72,down,Central Cee,LET GO,56,16,11,,,,
73,down,Coi Leray,Players,67,67,3,,,,
74,-,Carmen Twillie & Lebo M,Circle of Life,-,35,15,,,,
75,up,Rihanna,We Found Love (feat. Calvin Harris),83,75,2,,,,
76,-,The Mal Gibson Project,Try (Live),-,58,2,,,,
77,-,Ahmed Saad,Ader Akmel,-,66,1,,,,
78,down,LINKIN PARK,Lost,39,13,3,,,,
79,-,JoJo Siwa,D.R.E.A.M.,-,37,1,,,,
80,-,Haddaway,What Is Love,-,28,2,,,,
81,-,Drake & 21 Savage,Spin Bout U,-,81,1,,,,
82,-,The Weeknd,Die For You,-,82,2,,,,
83,down,Timber Timbre,Creep On Creepin' On,73,73,2,,,,
84,down,Tiësto & Tate McRae,10:35 (Mixed),78,63,4,,,,
85,-,Jim Legxacy,Old Place,-,85,1,,,,
86,down,Taylor Swift,Anti-Hero,76,1,19,,,,
87,down,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),57,57,2,,,,
88,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,16,,,,
89,-,KALEO,Way Down We Go,-,32,3,,,,
90,-,Dj Kass,Scooby Doo Pa Pa,-,28,1,,,,
91,up,Evanescence,Bring Me To Life,91,26,15,,,,
92,down,Freddy Kalas & Hver gang vi møtes,Olav Olav,71,52,7,,,,
93,-,Bee Gees,Stayin' Alive,-,65,1,,,,
94,down,Chris Stapleton,Tennessee Whiskey,64,19,9,,,,
95,down,Justinas Jarutis,Tavęs,82,79,6,,,,
96,-,Survivor,Eye of the Tiger,-,61,1,,,,
97,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,97,1,,,,
98,down,Ingebjørg Bratland & Hver gang vi møtes,Gangsterromanse,53,44,3,,,,
99,down,IShowSpeed,World Cup,79,1,16,,,,
100,-,Polo G,Painting Pictures,-,100,1,,,,
