Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,1,9,90,2020-01-12,36,2020-03-15
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,down,BTS,ON,1,1,2,32,2020-02-23,6,2020-03-01
4,down,Ayewaken,Blinding Lights,3,2,14,82,2020-01-26,44,2020-04-19
5,up,Doja Cat,Say So (feat. Nicki Minaj),29,5,10,57,2020-03-08,13,2020-05-10
6,down,Herman Flesvig,Haugenstua,5,4,8,,,,
7,-,Lady Gaga,Stupid Love,-,7,1,28,2020-03-01,8,2020-03-08
8,-,Taylor Swift,The Man,-,8,1,72,2020-03-08,72,2020-03-08
9,up,Dua Lipa,Don't Start Now,11,7,18,19,2019-11-03,3,2020-01-05
10,down,Future,Life Is Good (feat. Drake),4,3,7,86,2020-01-12,6,2020-01-19
11,up,Lewis Swift,Wait for You,12,2,18,85,2019-10-06,68,2019-10-13
12,down,Unknown,The Beginning of All,9,1,14,66,2019-12-08,45,2019-12-15
13,up,Billie Eilish,bad guy,14,5,18,5,2019-10-06,5,2019-10-06
14,down,Justin Bieber,Yummy,10,1,9,86,2020-01-05,3,2020-01-12
15,up,Trevor Daniel,Falling,16,6,16,61,2019-11-24,14,2020-01-05
16,down,Billie Eilish,No Time To Die,6,2,3,78,2020-02-16,7,2020-02-23
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,4,18,7,2019-10-06,7,2019-10-06
18,down,Shawn Mendes & Camila Cabello,Señorita,17,2,18,1,2019-10-06,1,2019-10-06
19,-,Harry Styles,Falling,-,19,1,57,2019-12-15,39,2019-12-22
20,down,Arizona Zervas,ROXANNE,18,10,17,14,2019-11-24,4,2019-12-22
21,up,BTS,Black Swan,90,18,4,25,2020-01-19,20,2020-01-26
22,up,Eminem,Godzilla (feat. Juice WRLD),24,1,7,69,2020-01-26,38,2020-03-15
23,down,Billie Eilish,everything i wanted,19,2,16,53,2019-11-17,3,2019-11-24
24,down,Justin Bieber,Intentions (feat. Quavo),22,3,4,35,2020-02-09,4,2020-04-05
25,down,Alan Walker & Ava Max,"Alone, Pt. II",13,13,10,,,,
26,down,Maroon 5,Memories,20,3,18,36,2019-10-06,2,2019-11-17
27,down,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),7,7,2,,,,
28,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),35,27,11,64,2019-12-08,64,2019-12-08
29,up,Ava Max,Salt,31,21,8,91,2020-03-01,65,2020-04-19
30,down,TIX,Karantene,26,1,11,,,,
31,down,SAINt JHN,Roses (Imanbek Remix Extended),27,11,9,84,2020-04-05,61,2020-05-24
32,down,Dua Lipa,Physical (feat. Hwa Sa),25,8,5,,,,
33,down,Jahn Teigen,Optimist (Remastered 2009),23,23,2,,,,
34,down,Lewis Capaldi,Bruises,30,20,18,,,,
35,-,Drake,When To Say When,-,35,1,59,2020-05-10,59,2020-05-10
36,down,Camila Cabello,My Oh My (feat. DaBaby),28,20,11,52,2019-12-15,22,2020-02-02
37,down,Brannbamsen Bjørnis,Brannbamsedans,32,19,8,,,,
38,down,Kygo & Whitney Houston,Higher Love,34,11,17,22,2019-10-06,20,2019-10-13
39,up,Lewis Capaldi,Before You Go,39,31,8,45,2019-11-24,10,2020-08-30
40,down,YNW Melly,Suicidal,36,21,11,97,2019-12-01,25,2020-02-02
41,up,Post Malone,Circles,43,11,18,2,2019-10-06,2,2019-10-06
42,down,LINKIN PARK,In the End,38,29,18,,,,
43,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,64,43,4,,,,
44,down,Hkeem,Para,33,33,3,,,,
45,up,Ali Gatie,What If I Told You That I Love You,49,25,6,48,2020-02-02,48,2020-02-02
46,down,Billie Eilish,ocean eyes,44,30,9,67,2019-12-29,67,2019-12-29
47,down,Robin Schulz,In Your Eyes (feat. Alida),40,40,5,95,2020-03-08,54,2020-04-05
48,up,Powfu,Death Bed (feat. beabadoobee),62,20,4,100,2020-03-01,7,2020-04-26
49,down,Terje Formoe,Livet Er Herlig,41,23,11,,,,
50,down,Ringnes-Ronny,Valhalla,45,43,7,,,,
51,up,DJB,Blueberry Faygo,60,3,2,98,2020-04-05,98,2020-04-05
52,up,Ashe,Moral of the Story,73,52,2,,,,
53,down,Pop Smoke,Dior,42,30,3,100,2020-02-23,46,2020-07-12
54,up,Coolio,Gangsta's Paradise (feat. L.V.),61,5,6,,,,
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,26,15,99,2020-01-12,49,2020-06-21
56,down,Regard,Ride It,50,49,18,57,2019-10-06,13,2019-11-10
57,-,Lil Tjay,F.N,-,41,11,,,,
58,up,Victor Leksell,Svag,70,4,3,,,,
59,up,Rick Astley,Never Gonna Give You Up,78,23,3,,,,
60,up,Best Sunday,Surfaces,75,41,2,,,,
61,down,Selena Gomez,Lose You to Love Me,52,2,18,53,2019-10-27,2,2019-11-03
62,up,Harry Styles,Adore You,92,54,6,24,2019-12-08,6,2020-04-19
63,down,Vinni,Sommerfuggel i vinterland (Studio Version),58,31,9,,,,
64,-,Doja Cat,Boss Bitch,-,14,1,60,2020-03-22,23,2020-04-26
65,down,Milo Manheim & Meg Donnelly,Someday - Ballad,55,45,4,,,,
66,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,54,9,16,,,,
67,-,Little Big,Skibidi,-,51,1,,,,
68,up,Herman Flesvig,Det er fredag,71,57,8,,,,
69,down,Olivia Rodrigo,All I Want,63,43,5,,,,
70,down,Mustard,Ballin’ (feat. Roddy Ricch),66,62,7,93,2019-11-10,19,2020-01-12
71,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),65,61,7,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,39,10,87,2019-10-20,28,2019-12-08
73,up,Nea,Some Say,87,41,17,84,2020-03-01,84,2020-03-01
74,-,Kesha,Kinky (feat. Kesha),-,37,1,,,,
75,-,Vidar Villa,Typen Din,-,48,1,,,,
76,-,K CAMP,Lottery,-,76,1,,,,
77,down,Kina,Get You the Moon (feat. Snøw),59,42,18,,,,
78,-,Astrid S & Brett Young,I Do (Acoustic),-,78,1,,,,
79,up,Don Toliver,No Idea,84,24,15,95,2019-12-08,26,2020-01-12
80,down,Sia,Unstoppable,77,18,9,81,2019-11-10,81,2019-11-10
81,-,Lil Dicky,Earth,-,35,5,,,,
82,-,Lil Tecca,Ransom,-,8,9,16,2019-10-06,16,2019-10-06
83,down,Keezy,Bop (Remix),80,15,16,91,2019-11-24,61,2019-12-15
84,-,Herman Flesvig,Satsebrakka 2020,-,19,8,,,,
85,-,Lady Gaga,Bad Romance,-,39,1,,,,
86,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,1,,,,
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,69,4,71,2020-02-09,71,2020-02-09
88,-,Lil Baby & Gunna,Heatin Up,-,88,1,82,2020-03-01,39,2020-03-08
89,-,Noisestorm,Crab Rave,-,49,2,,,,
90,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,90,1,,,,
91,down,Adrian Sellevoll,Se Meg,47,20,5,,,,
92,down,Vinni,Godmorgen Norge,72,55,9,,,,
93,-,Vance Joy,Riptide,-,59,1,,,,
94,-,Psycho,Lucciole (feat. Merato & Palumbo),-,94,1,,,,
95,-,Hurricane,Hasta la Vista,-,95,1,,,,
96,up,Pink Floyd,Comfortably Numb,99,78,5,,,,
97,down,Fall Out Boy,Centuries,91,46,4,,,,
98,-,Billie Eilish,all the good girls go to hell,-,19,8,96,2019-12-22,96,2019-12-22
99,down,Lil Nas X & Cardi B,Rodeo,76,20,5,,,,
