Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
2,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
3,up,Unknown,The Beginning of All,32,1,6,66,2019-12-08,45,2019-12-15
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,10,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,6,3,10,36,2019-10-06,2,2019-11-17
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,4,10,7,2019-10-06,7,2019-10-06
7,down,Billie Eilish,bad guy,5,5,10,5,2019-10-06,5,2019-10-06
8,up,Lewis Swift,Wait for You,8,2,10,85,2019-10-06,68,2019-10-13
9,up,Ayewaken,Blinding Lights,12,2,6,82,2020-01-26,44,2020-04-19
10,up,Arizona Zervas,ROXANNE,11,10,9,14,2019-11-24,4,2019-12-22
11,down,TIX,Karantene,2,1,3,,,,
12,up,Trevor Daniel,Falling,14,6,8,61,2019-11-24,14,2020-01-05
13,up,Billie Eilish,everything i wanted,22,2,8,53,2019-11-17,3,2019-11-24
14,up,Dua Lipa,Don't Start Now,17,7,10,19,2019-11-03,3,2020-01-05
15,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,1,1,90,2020-01-12,36,2020-03-15
16,up,Post Malone,Circles,21,11,10,2,2019-10-06,2,2019-10-06
17,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,9,9,8,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",15,13,2,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,19,2,10,35,2019-10-06,2,2019-10-13
20,up,Selena Gomez,Lose You to Love Me,26,2,10,53,2019-10-27,2,2019-11-03
21,up,Camila Cabello,My Oh My (feat. DaBaby),33,20,3,52,2019-12-15,22,2020-02-02
22,up,Kygo & Whitney Houston,Higher Love,25,11,9,22,2019-10-06,20,2019-10-13
23,up,Lewis Capaldi,Bruises,45,20,10,,,,
24,up,Don Toliver,No Idea,42,24,7,95,2019-12-08,26,2020-01-12
25,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,13,10,25,2019-10-13,16,2019-12-15
26,up,Ariana Grande,7 rings,27,19,8,58,2019-10-06,51,2020-01-05
27,up,YANG ALLAN,Coming out to Play,34,10,10,,,,
28,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,28,2,90,2020-03-15,90,2020-03-15
29,up,Ellie Goulding & Juice WRLD,Hate Me,40,19,10,69,2019-10-27,47,2019-12-15
30,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),30,27,3,64,2019-12-08,64,2019-12-08
31,up,Ed Sheeran & Justin Bieber,I Don't Care,38,16,6,31,2019-10-06,23,2019-11-17
32,up,Lil Tecca,Ransom,48,8,8,16,2019-10-06,16,2019-10-06
33,up,Keezy,Bop (Remix),44,15,8,91,2019-11-24,61,2019-12-15
34,-,Hailu Mergia,Abichu Nega Nega,-,34,1,,,,
35,down,Terje Formoe,Livet Er Herlig,23,23,7,,,,
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,26,7,99,2020-01-12,49,2020-06-21
37,up,Doja Cat,Say So (feat. Nicki Minaj),74,5,2,57,2020-03-08,13,2020-05-10
38,up,YNW Melly,Suicidal,57,21,3,97,2019-12-01,25,2020-02-02
39,down,Dynoro & Gigi D'Agostino,In My Mind,36,22,5,,,,
40,up,Lil Nas X,Panini,54,3,10,12,2019-10-06,12,2019-10-06
41,up,BLACKPINK,Kill This Love,41,34,3,83,2019-10-06,73,2019-10-13
42,down,Freddy Kalas,Hey Ho,13,2,10,,,,
43,-,Stormzy,Disappointed,-,43,1,,,,
44,up,LINKIN PARK,In the End,47,29,10,,,,
45,down,Erik Follestad & Linni Meister,Juletragedien,18,5,10,,,,
46,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,1,,,,
47,up,blackbear,hot girl bummer,50,24,10,75,2019-10-06,24,2019-11-10
48,up,Ant Saunders,Yellow Hearts,79,42,9,46,2019-11-10,46,2019-11-10
49,-,Lil Tjay,F.N,-,41,5,,,,
50,up,Sub Urban,Cradles,60,50,10,,,,
51,up,Regard,Ride It,56,49,10,57,2019-10-06,13,2019-11-10
52,up,Nea,Some Say,85,41,9,84,2020-03-01,84,2020-03-01
53,-,Julie Bergan,Kiss Somebody (with Seeb),-,53,1,,,,
54,-,SAINt JHN,Roses (Imanbek Remix Extended),-,11,1,84,2020-04-05,61,2020-05-24
55,up,Kina,Get You the Moon (feat. Snøw),67,42,10,,,,
56,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",66,2,9,,,,
57,up,Red Velvet,Psycho,96,57,2,40,2019-12-29,34,2020-01-19
58,down,JACKBOYS & Sheck Wes,GANG GANG,10,10,2,87,2019-12-29,21,2020-01-05
59,down,Tyga,Ayy Macarena,53,27,3,60,2019-12-29,60,2019-12-29
60,up,Y2K & bbno$,Lalala,63,15,10,11,2019-10-06,11,2019-10-06
61,-,SHAED,Trampoline,-,51,1,55,2019-10-06,51,2019-11-10
62,up,Rickjoeallan,Trooper World,78,13,5,,,,
63,-,Noah Cyrus,July,-,59,1,,,,
64,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,32,7,,,,
65,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,1,,,,
66,down,Merry Christmas Baby,Merry Christmas Baby,35,7,3,,,,
67,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,67,2,,,,
68,-,Foster the People,Pumped Up Kicks,-,68,1,,,,
69,up,Camila Cabello,Liar,81,17,7,23,2019-10-06,14,2019-10-27
70,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,45,1,,,,
71,-,Kvelertak,Crack of Doom (feat. Troy Sanders),-,71,1,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,38,6,,,,
73,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,64,12,7,,,,
74,-,Juice WRLD,Robbery,-,44,4,33,2019-12-15,33,2019-12-15
75,-,Doja Cat,Candy,-,75,2,,,,
76,-,Ali Gatie,It's You,-,26,3,41,2019-10-06,35,2019-10-27
77,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,39,2,87,2019-10-20,28,2019-12-08
78,-,Vinni,Godmorgen Norge,-,55,1,,,,
79,down,The Weeknd,Heartless,69,27,6,22,2019-12-01,5,2019-12-08
80,-,Lewis Capaldi,Before You Go,-,31,1,45,2019-11-24,10,2020-08-30
81,-,Sia,Unstoppable,-,18,3,81,2019-11-10,81,2019-11-10
82,-,Chord Overstreet,Hold On,-,37,5,,,,
83,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,43,43,2,65,2020-01-05,65,2020-01-05
84,-,Şenay,Sev Kardeşim (Can Hatipoğlu Remix),-,84,1,,,,
85,down,Selena Gomez,Look At Her Now,73,4,9,18,2019-10-27,8,2019-11-03
86,down,Drake,War,24,24,3,89,2020-05-03,65,2020-05-10
87,-,Angelina Jordan,Bohemian Rhapsody,-,87,1,,,,
88,-,Herman Flesvig,Satsebrakka 2020,-,19,1,,,,
89,up,Boney M.,Rasputin,90,89,2,,,,
90,down,Sidemen,The Gift,52,23,3,,,,
91,-,Billie Eilish,all the good girls go to hell,-,19,4,96,2019-12-22,96,2019-12-22
92,-,Jacky Gosee,Enda Moraw,-,92,1,,,,
93,down,DARKOO & One Acen,Gangsta,82,82,2,,,,
94,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,71,1,60,2020-01-12,32,2020-02-09
95,-,Rihanna,Diamonds,-,12,1,,,,
96,-,Harry Styles,Adore You,-,54,3,24,2019-12-08,6,2020-04-19
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,34,5,60,2019-10-20,7,2019-11-17
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,5,21,2019-10-06,9,2019-10-13
