Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eva Jane,Wish You the Best,-,1,1,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,11,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,20,,,,
4,up,FIFTY FIFTY,Cupid,5,3,7,,,,
5,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,8,,,,
6,-,Don Felder & Orianthi,Hotel California (Live),-,6,2,,,,
7,down,Alessandra,Queen of Kings,3,2,16,,,,
8,up,Johanne Holmedahl,Til Dovre Faller,22,1,4,,,,
9,-,Internal Scary,Bick,-,2,10,,,,
10,down,Jack Black,Peaches,7,4,4,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,6,8,,,,
12,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),14,5,13,,,,
13,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,10,2,18,,,,
14,up,Eminem,Mockingbird,15,6,30,,,,
15,down,JISOO,FLOWER,12,1,5,,,,
16,down,Emma Steinbakken & Hver gang vi møtes,Delilah,11,7,12,,,,
17,down,David Kushner,Daylight,16,9,3,,,,
18,up,Bùi Anh Tuấn,Thuận Theo Ý Trời,49,18,2,,,,
19,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),20,13,2,,,,
20,down,"Hagle, Staysman & Sputnik",Gamleveien,17,4,5,,,,
21,-,Johnny,Dogy Dog,-,21,1,,,,
22,-,Bruce Springsteen,Tougher Than the Rest,-,21,23,,,,
23,up,Libianca,People,26,14,10,,,,
24,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,24,1,,,,
25,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,25,1,,,,
26,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],36,18,3,,,,
27,-,Butrint Imeri,Diskoteka,-,27,1,,,,
28,-,Billy Paul,Me and Mrs. Jones,-,28,1,,,,
29,down,Ice Spice,Princess Diana,8,8,2,,,,
30,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,1,,,,
31,-,YOASOBI,Idol,-,18,2,,,,
32,down,Adele,Set Fire to the Rain,31,28,18,,,,
33,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,19,3,11,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),23,18,10,,,,
35,down,070 Shake & RAYE,Escapism. (Mixed),27,12,9,,,,
36,up,Lana Del Rey,Summertime Sadness,44,28,23,,,,
37,down,Haddaway,What Is Love,33,28,11,,,,
38,down,Sam Smith & Kim Petras,Unholy (Live),37,11,12,,,,
39,down,JVKE,Golden Hour,24,24,27,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,9,37,,,,
41,down,Quincy Jones,Jones' Bones,28,28,8,,,,
42,down,Nchaze,Kill Bill Sza,30,14,7,,,,
43,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,4,13,,,,
44,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,44,1,,,,
45,-,Haval,LOJALITET,-,45,1,,,,
46,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),45,45,2,,,,
47,-,Eddy Live,Ours is Love,-,47,5,,,,
48,-,George Ezra,Green Green Grass,-,33,2,,,,
49,-,Guns N' Roses,November Rain,-,15,25,,,,
50,-,Tove Lo,Habits (Stay High),-,49,5,,,,
51,down,UNDERGRUNN,Klikk,40,26,6,,,,
52,-,Jordin Sparks,Tattoo (Main Version),-,1,2,,,,
53,-,The Cranberries,Zombie,-,38,14,,,,
54,down,Noizy,Jena Mbreter 2,53,49,3,,,,
55,-,Maoli,Breaking My Heart,-,55,1,,,,
56,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,47,23,,,,
57,up,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),61,46,4,,,,
58,-,The Mal Gibson Project,Try (Live),-,58,5,,,,
59,-,Milky Chance,Stolen Dance,-,59,23,,,,
60,-,R.E.M.,Losing My Religion,-,56,4,,,,
61,down,Jone,Ekko inni meg (feat. Silke),46,3,15,,,,
62,up,Heuss L'enfoiré,Donnez (feat. JUL),70,28,2,,,,
63,down,Carina Dahl,Best på fest,48,32,10,,,,
64,up,P!nk,TRUSTFALL,83,55,7,,,,
65,down,Dire Straits,Walk of Life,56,39,6,,,,
66,-,Simon & Garfunkel,The Sound of Silence (Live),-,66,1,,,,
67,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,32,11,13,,,,
68,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),73,53,2,,,,
69,down,g3ox_em,GigaChad Theme (Phonk House Version),47,36,12,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,70,1,,,,
71,up,Dj Belite,All Eyes on Me,85,36,2,,,,
72,-,Jojo Mason,Chemical,-,72,1,,,,
73,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,5,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,74,1,,,,
75,-,Susanne Sundfør,alyosha (Edit),-,75,1,,,,
76,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,10,,,,
77,down,IVE,I AM,51,29,4,,,,
78,up,Depeche Mode,Enjoy the Silence,79,34,13,,,,
79,-,Toto,Africa,-,59,9,,,,
80,down,Manu Chao,Me Gustas Tu,55,30,15,,,,
81,-,Brødrene Bausa,Turné,-,12,1,,,,
82,up,Akon,Smack That (feat. Eminem),89,25,3,,,,
83,-,Bee Gees,Stayin' Alive,-,65,5,,,,
84,down,Victony & Tempo,Soweto (Mixed),60,48,2,,,,
85,-,Europe,The Final Countdown,-,54,12,,,,
86,down,Shakira,"Whenever, Wherever",59,30,14,33,2020-02-09,33,2020-02-09
87,-,Arctic Monkeys,Do I Wanna Know?,-,55,21,,,,
88,-,Coldplay,Hymn for the Weekend,-,65,22,,,,
89,up,Sabrina,Just Give Me a Reason,92,76,3,,,,
90,down,KALEO,Way Down We Go,65,32,12,,,,
91,-,佐藤竹善,All I Want For Christmas Is You,-,1,10,,,,
92,-,Nkp Sip,My End,-,92,1,,,,
93,-,Victor Wainwright,Mississippi,-,93,1,,,,
94,-,Lynyrd Skynyrd,Simple Man (Live),-,67,4,,,,
95,-,Lian,Dance Monkey (Remix Dance),-,95,1,,,,
96,down,Tiësto,Lay Low,57,57,9,,,,
97,-,Evols,Color,-,87,2,,,,
98,down,AL SHAMI,Sametek Sama,71,63,7,,,,
