Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,2,1,10,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,46,,,,
3,up,Johanne Holmedahl,Til Dovre Faller,3,1,12,,,,
4,up,Peer Produces,Peero Perro,7,4,5,,,,
5,up,DJ Comento,I Like the Way You Kiss Me,6,3,4,,,,
6,up,Sabrina Carpenter,Espresso,13,3,6,,,,
7,down,Brantley Gilbert,Not Like Us,5,5,2,,,,
8,up,Benson Boone,Beautiful Things,11,2,18,,,,
9,down,Adam Beyer,Code Is the Code,1,1,2,,,,
10,-,Billie Eilish,LUNCH,-,10,1,,,,
11,down,Elvis Presley,Fairytale (Live),10,9,10,,,,
12,up,Teddy Swims & Freak Freely,Lose Control (Live),15,4,10,,,,
13,up,Shaboozey,A Bar Song (Tipsy),16,10,4,,,,
14,down,Post Malone,I Had Some Help (feat. Morgan Wallen),9,9,2,,,,
15,up,Lay Bankz,Tell Ur Girlfriend,17,9,6,,,,
16,-,AL SHAMI,Khodni,-,16,1,,,,
17,-,Freddy Kalas,Jovial,-,12,4,,,,
18,up,Floymenor,Gata Only,20,15,2,,,,
19,-,Butrint Imeri,Psikopat,-,19,1,,,,
20,-,Dinah Washington,Unforgettable,-,20,1,,,,
21,up,ナイジェル・ホール,Too Sweet,21,21,2,,,,
22,up,Ava Max,Million Dollar Baby,25,13,5,,,,
23,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,8,8,2,,,,
24,down,Lunity,We Can't Be Friends (Wait For Your Love),22,7,6,,,,
25,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,23,38,,,,
26,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),27,10,8,,,,
27,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],30,19,8,,,,
28,down,Dasha,Austin,26,21,8,,,,
29,down,Chris Norman & Suzi Quatro,Stumblin' In,28,20,12,,,,
30,up,Eternxlkz,SLAY!,37,30,7,,,,
31,-,alyona alyona & Jerry Heil,Teresa & Maria,-,31,2,,,,
32,up,Kygo & Ava Max,Whatever,35,4,18,,,,
33,down,Taylor Swift,Fortnight (feat. Post Malone),31,2,5,,,,
34,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],32,6,6,,,,
35,up,Dancing Chocolate,"Seya, Seya",43,15,20,,,,
36,-,OR GOLAN,I Am Greedy,-,3,27,,,,
37,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,45,37,5,,,,
38,down,Polyphia,Euphoria,23,23,2,,,,
39,up,AL SHAMI,Sabran,47,3,14,,,,
40,up,Sofia Nzau,Mwaki,51,40,3,,,,
41,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,53,41,3,,,,
42,-,Dua Lipa,Training Season (Mixed),-,28,6,,,,
43,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,23,27,,,,
44,-,Generation,Chery Chery Lady,-,20,20,,,,
45,down,Baby Lasagna,Rim Tim Tagi Dim,24,24,3,,,,
46,down,Dua Lipa,Houdini,41,6,28,,,,
47,down,Ali Gatie,Make You Mine,38,38,2,,,,
48,up,Newsboys,Magnetic,49,33,7,,,,
49,-,Adele Vivari,Adele Sky,-,40,2,,,,
50,down,SOJA,I Don't Wanna Wait,48,39,2,,,,
51,up,aespa,Supernova,59,51,2,,,,
52,up,Ofenbach,Overdrive (feat. Norma Jean Martine),61,19,20,,,,
53,-,Jheje Project,Geulis,-,53,1,,,,
54,down,Beyoncé,TEXAS HOLD 'EM,50,4,13,,,,
55,up,ADAM,Zhurek (Isko Alvarez remix),64,29,9,,,,
56,down,JoJo Siwa,Karma,54,1,7,,,,
57,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],67,35,13,,,,
58,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",62,14,13,,,,
59,up,Travis Scott,FE!N,60,7,13,,,,
60,-,Gunna,TRACK 13,-,60,1,,,,
61,down,Future & Metro Boomin,Like That,36,16,8,,,,
62,-,Travis Scott,STARGAZING,-,62,2,,,,
63,up,Dua Lipa,Illusion,74,6,4,,,,
64,-,Taylor Swift,Cruel Summer,-,48,20,,,,
65,up,Ivan Ilichev,Дарите женщинам цветы,65,65,2,,,,
66,up,Freddy Kalas,Feel da Rush,80,66,6,,,,
67,down,Eternxlkz,BRODYAGA FUNK,55,55,7,,,,
68,-,Øsen & Da Dønk Project,Feite Damer (The Broject),-,63,3,,,,
69,up,Surfaces & Tai Verdes,Sheesh!,77,9,7,,,,
70,-,Tigergutt101,Dans Med Meg,-,36,1,,,,
71,up,Mark Ambor,Belong Together,82,42,4,,,,
72,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,76,72,2,,,,
73,-,Margie Evans,Blue Blue Blues,-,14,6,,,,
74,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,78,53,9,,,,
75,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,67,3,,,,
76,-,Billie Eilish,L’AMOUR DE MA VIE,-,76,1,,,,
77,down,Hagle,Harry stil,69,42,3,,,,
78,up,Vance Joy,Riptide,91,59,27,,,,
79,up,Sundowner,Lush Life (Balmy Breeze Version),84,51,7,,,,
80,down,Kendrick Lamar,meet the grahams,71,7,3,,,,
81,up,BiSH,"Beginning, End and Beginning",81,22,12,,,,
82,-,Rising Suns,Sunshine,-,80,4,,,,
83,-,123,Ding Dang Dong,-,83,1,,,,
84,-,Hicran Çavuşoğlu,Beni Deli Ediyor,-,84,1,,,,
85,up,MODELKI & Vłodarski,Chyba że z Tobą,94,54,7,,,,
86,up,"Beny Jr, Morad & K y B",Sigue,92,80,5,,,,
87,down,Gåte,Ulveham,12,1,16,,,,
88,-,Childish Gambino & Young Nudy,Little Foot Big Foot,-,88,1,,,,
89,down,Eden Golan,Hurricane,18,18,4,,,,
90,-,Victor Pizarro,The Night We Met,-,76,1,,,,
91,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),39,4,10,,,,
92,down,Adam Beyer & Joseph Capriati,Family Matters,44,44,2,,,,
93,-,Billie Eilish,SKINNY,-,93,1,,,,
94,-,Albin Lee Meldau,Josefin,-,54,11,,,,
95,down,Rammstein,TATTOO,88,8,4,,,,
96,down,Stray Kids & Charlie Puth,Lose My Breath,40,40,2,,,,
97,-,Box of Laces,Happy Nation (Nation Mix),-,52,2,,,,
98,-,One-One,Hit Me,-,59,16,,,,
99,down,احمد العلي,لو زغرد صوت البارود,87,9,9,,,,
