Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
2,up,Rammstein,Zick Zack,29,2,2,,,,
3,up,TikTok Mania,We Don't Talk About Bruno,3,1,4,,,,
4,down,Harry Styles,As It Was,1,1,2,,,,
5,down,Ballinciaga & David Mokel,Dans På Bordet,4,1,9,,,,
6,down,Karpe,PAF.no,5,1,11,,,,
7,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),2,2,2,,,,
8,down,Glass Animals,Heat Waves,7,4,33,75,2021-02-28,71,2021-03-07
9,down,Subwoolfer,Give That Wolf A Banana,6,1,14,,,,
10,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,8,5,3,,,,
11,-,Habbits,Bad Habbits,-,3,22,,,,
12,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,9,7,14,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,4,8,,,,
14,up,Out of Time,Static,39,14,2,,,,
15,-,Camila Cabello,psychofreak (feat. WILLOW),-,15,1,,,,
16,-,stories,Easy on Me (feat. Hunter),-,16,1,,,,
17,down,Vinni,glorie,16,10,10,,,,
18,down,Gayle,abcdefu,15,2,22,,,,
19,down,Trifect,Love Nwantiti,13,3,5,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,10,34,,,,
21,down,Ed Sheeran,Shivers,19,5,29,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,20,1,35,,,,
23,down,Habibi,Come My Habibi,22,11,22,,,,
24,down,Tiësto & Ava Max,The Motto,18,18,23,,,,
25,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),37,2,2,,,,
26,-,Ben Kamuntu,H20 (feat. Luc Nkulula),-,26,1,,,,
27,down,Saint John Thunder,Saint John Thunder,23,20,21,,,,
28,down,Capow x 2G,31 Etasje,12,12,2,,,,
29,down,LIVE,Lightning Crashes (Live),25,1,55,,,,
30,down,Kevin Lauren & Ballinciaga,TANTE,26,20,5,,,,
31,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,28,2,16,,,,
32,down,Hagle & Den BB,Rullær,31,2,24,,,,
33,up,Rammstein,Zeit,43,5,6,,,,
34,down,Pedro,Takas Klubille,33,28,8,,,,
35,up,IVE,LOVE DIVE,40,34,2,,,,
36,-,Infiniti,Трек,-,36,1,,,,
37,up,Season of you,Season of you (ทุกฤดู),61,5,10,,,,
38,-,National Radio Station,Have You Ever Seen the Rain,-,18,6,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,26,30,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,4,6,,,,
41,-,Rammstein,DEUTSCHLAND,-,8,13,,,,
42,up,Christopher Puth,Light Switch (feat. Charlie Johnson),48,8,12,,,,
43,up,Blu Music,Doja Cat Woman,47,27,10,,,,
44,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,24,,,,
45,-,Lea Thiim Harder,Presset,-,10,1,,,,
46,-,Jack Harlow,First Class,-,42,1,,,,
47,-,Dove Cameron,Boyfriend,-,43,3,,,,
48,down,TIX,Hvis Jeg Forlot Verden,42,2,9,,,,
49,down,Olivia Rodrigo,Good 4 U (Mixed),44,5,28,,,,
50,down,Stray Kids,MANIAC,30,5,4,,,,
51,down,Dave,Starlight,46,27,6,,,,
52,-,Céline Dion,My Heart Will Go On,-,51,7,,,,
53,-,Bones to Dust,Bones to Dust,-,50,1,,,,
54,up,Smokie,Living Next Door to Alice,65,53,13,,,,
55,up,Frost & Kompis,One Hundred Years (Kompis Remix),63,23,11,,,,
56,down,Derick Dolton,King of the Moon,34,25,17,,,,
57,-,Mr. Night Sky,Ghost,-,57,12,,,,
58,down,Yakov Berger,Dandelions,51,41,16,,,,
59,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,20,,,,
60,down,The Go Luckys,How Much Longer,49,46,6,,,,
61,up,Kim Larsen & Kjukken,This Is My Life (Live 2006),82,35,13,,,,
62,-,The Dead South,In Hell I'll Be in Good Company,-,61,21,,,,
63,down,Roc Boyz,Bonanza (feat. Greekazo),60,8,3,,,,
64,down,Ramon,ok jeg lover,56,4,8,,,,
65,-,Let Me Love You,Let Me Love You,-,61,1,,,,
66,-,Sarah Jeffery,Queen of Mean,-,5,9,92,2019-10-20,92,2019-10-20
67,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),78,51,4,,,,
68,down,TIX,Pust,50,1,5,,,,
69,down,Dirty York,Be Home and Alive,68,26,11,,,,
70,up,Eagles,Hotel California,80,54,10,,,,
71,-,BIA,LONDON (feat. J. Cole),-,71,1,,,,
72,down,TIX,Delux,53,17,8,,,,
73,-,Lil Baby,In A Minute,-,73,1,,,,
74,up,In Flagranti,Ex Ex Ex,90,52,4,,,,
75,up,Jennifer Rush,The Power of Love,93,75,4,,,,
76,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,49,1,,,,
77,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,62,21,,,,
78,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,34,87,2020-08-16,73,2020-09-27
79,-,Kingpvz & Sheet Music Boss,Rush E (Hardbass Remix),-,79,1,,,,
80,up,Milky Chance,Stolen Dance,96,59,5,,,,
81,up,Fireboy DML & Ed Sheeran,Peru,84,59,9,,,,
82,down,AIBA,Sympati,59,40,6,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,89,55,5,,,,
84,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,10,,,,
85,down,Coldplay,Hymn for the Weekend,79,65,13,,,,
86,-,Lynyrd Skynyrd,Simple Man (Live),-,59,8,,,,
87,-,Lady Antebellum,Need You Now,-,68,22,,,,
88,up,Chris Holsten,"Slå hjerte, slå",92,49,4,,,,
89,down,ABBA,Dancing Queen,75,25,16,,,,
90,down,Henri Poch,Valhalla Calling,72,37,10,,,,
91,-,Electric Callboy,Spaceman (feat. FiNCH),-,91,1,,,,
92,down,Eminem,Stan (feat. Dido),85,35,16,,,,
93,-,マイリー・サイラス,Jolene (Live),-,93,1,,,,
94,-,Era Istrefi,Bebe,-,77,1,,,,
95,down,Bob Spring,Don't Let It Go,83,53,7,,,,
96,-,Willy William,Ego (Radio Edit),-,60,12,,,,
97,-,Metallica,Enter Sandman,-,67,19,,,,
98,-,Eino ja Aapeli,Mä Voisin Olla Se,-,94,2,,,,
99,-,Lowell Varney,Help Me Make It Through the Night,-,78,1,,,,
