Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Momo,Badebussen (feat. Kjartan Lauritzen),-,1,1,,,,
2,-,Miley Cyrus,Flowers,-,1,6,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,30,,,,
4,down,Dave & Central Cee,Sprinter,3,1,6,,,,
5,-,Taylor Swift,Track 19 (From The Vault),-,5,1,,,,
6,-,Jordin Sparks,Tattoo (Main Version),-,1,4,,,,
7,down,FIFTY FIFTY,Cupid,6,3,17,,,,
8,up,O5 a Radeček,A Sky Full of Stars (Live),12,8,10,,,,
9,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),5,3,10,,,,
10,-,NewJeans,Super Shy,-,10,1,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,18,,,,
12,up,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),13,11,3,,,,
13,down,Sound Maker,Like a Child,9,9,4,,,,
14,-,Alessandra,Queen of Kings,-,2,22,,,,
15,down,Tfresh David,David Kushner Daylight,10,6,3,,,,
16,up,Eminem,Mockingbird,16,6,40,,,,
17,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,18,2,28,,,,
18,up,"Hagle, Staysman & Sputnik",Gamleveien,21,4,15,,,,
19,-,Mia Joki,Luovuttaa et saa,-,19,2,,,,
20,down,محمود التركي,عاشق مجنون,17,11,8,,,,
21,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),14,13,12,,,,
22,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,22,4,,,,
23,up,Alan Walker & Sasha Alex Sloan,Hero,24,17,10,,,,
24,down,Olivia Rodrigo,vampire,11,11,2,,,,
25,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),19,5,23,,,,
26,down,Brødrene Bausa,Turné,20,12,10,,,,
27,-,Dj Ghosty,Scooby Doo,-,11,2,,,,
28,-,DJ Bode,People (Mixed),-,27,1,,,,
29,down,(G)I-DLE,Queencard,27,23,9,,,,
30,up,Manu Chao,Me Gustas Tu,32,30,23,,,,
31,-,Lewis Capaldi,Wish You The Best,-,31,3,,,,
32,down,Emma Steinbakken & Hver gang vi møtes,Delilah,28,7,22,,,,
33,down,YOASOBI,Idol,25,17,8,,,,
34,-,Mimi,I Will Do Your Will,-,27,18,,,,
35,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),42,5,2,,,,
36,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,31,14,,,,
37,down,Lana Del Rey,Summertime Sadness,29,28,33,,,,
38,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,38,1,,,,
39,-,Noizy & Dhurata Dora,Kallma,-,39,1,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,40,29,11,,,,
41,down,Dirty York,Be Home and Alive,26,26,22,,,,
42,up,UNDERGRUNN,Klikk,45,26,14,,,,
43,down,Jack Black,Peaches,35,4,14,,,,
44,down,KALEO,Way Down We Go,41,32,21,,,,
45,down,Adrina & Hypocrite,Ko Tau Reikia,37,36,6,,,,
46,-,"Tyga, YG & Blxst",West Coast Weekend,-,46,1,,,,
47,down,Dire Straits,Walk of Life,39,39,16,,,,
48,-,SHAUN & Jeff Satur,Steal The Show,-,34,1,,,,
49,down,Thug Life,All Eyez on Me (Remix Gangsta),34,34,2,,,,
50,up,Dawid Narożny & Agbe,Ona działa na mnie jak,51,22,7,,,,
51,down,JISOO,FLOWER,31,1,15,,,,
52,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",60,30,6,,,,
53,-,Unknown,What Was I Made For?,-,8,1,,,,
54,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",46,37,6,,,,
55,down,Victony & Tempo,Soweto (Mixed),50,48,12,,,,
56,-,NMIXX,O.O,-,42,4,,,,
57,down,Carina Dahl,Best på fest,52,32,17,,,,
58,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,58,1,,,,
59,-,Taylor Swift,Enchanted (Taylor's Version),-,59,1,,,,
60,-,Gunna,fukumean,-,53,1,,,,
61,up,National Anthems of the World Orchestra,Italia: Il canto degli italiani (Inno nazionale italiano),65,33,5,,,,
62,up,Rokas Kašėta,Važuoja Kukucis,62,45,7,,,,
63,down,Gabrielius Vagelis & 69 Danguje,Jei Leisi,61,50,4,,,,
64,up,NBSPLV,The Lost Soul Down,66,26,5,,,,
65,up,AL SHAMI,Befdiki,75,26,8,,,,
66,-,Claire Rosinkranz,Backyard Boy,-,66,2,,,,
67,down,Albin Lee Meldau,Josefin,54,54,4,,,,
68,down,Zara Larsson,Can't Tame Her,58,50,14,,,,
69,-,Bee Gees,Stayin' Alive,-,65,9,,,,
70,down,Europe,The Final Countdown,68,54,20,,,,
71,down,P!nk,TRUSTFALL,59,55,15,,,,
72,-,NewJeans,New Jeans,-,72,1,,,,
73,down,Adele,Rolling In the Deep,64,41,11,,,,
74,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,53,47,10,,,,
75,down,R.E.M.,Losing My Religion,69,56,9,,,,
76,-,Ghost,Stay (feat. Patrick Wilson),-,76,1,,,,
77,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],79,77,3,,,,
78,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),92,78,4,,,,
79,up,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),95,76,4,,,,
80,-,Pussycat,Mississippi,-,80,1,,,,
81,-,Coldplay,Yellow,-,28,13,,,,
82,-,コールドプレイ,パラダイス,-,82,1,,,,
83,down,Blanka,Solo,63,14,12,,,,
84,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),88,63,2,,,,
85,down,Eurythmics,Sweet Dreams (Are Made of This),82,59,4,,,,
86,down,Depeche Mode,Enjoy the Silence,70,34,20,,,,
87,down,Whitney Houston,I Will Always Love You,71,71,7,,,,
88,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],49,18,13,,,,
89,-,DIVINE & Sidhu Moose Wala,Chorni,-,89,1,,,,
90,down,Camila Cabello,Shameless,77,44,3,,,,
91,up,CARTER XLE,Careless Whisper George Michael,97,74,2,,,,
92,down,Hagle,Ærmen i kærmen,81,5,39,,,,
93,down,Tiësto,Lay Low,85,57,16,,,,
94,down,Indila,Dernière Danse,83,71,5,,,,
95,-,Old Town,Take Him Home,-,15,2,,,,
96,-,Landon Conrath,Jericho,-,96,1,,,,
97,-,Dua Lipa,Dance The Night,-,6,2,,,,
98,-,トリシア・ヤーウッド,I'm Still Alive,-,74,7,,,,
