Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emma,Million,-,1,1,,,,
2,down,6ix9ine,GOOBA,1,1,5,100,2020-05-10,2,2020-05-17
3,up,Tones and I,Dance Monkey,3,1,32,6,2019-10-06,1,2019-11-10
4,up,Victor Leksell,Svag,4,4,17,,,,
5,up,TIX,Karantene,5,1,23,,,,
6,up,Ayewaken,Blinding Lights,6,2,28,82,2020-01-26,44,2020-04-19
7,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],9,3,8,90,2020-05-24,41,2020-07-05
9,down,Future,Life Is Good (feat. Drake),8,3,21,86,2020-01-12,6,2020-01-19
10,down,TIX,Kaller På Deg,7,3,14,,,,
11,up,El Papi,Sykepleierinnen (Sykehuset 2020),18,4,5,,,,
12,up,Ava Max,Kings & Queens,13,12,13,80,2020-03-15,37,2020-09-27
13,up,StaySolidRocky,Party Girl,17,13,6,86,2020-05-10,14,2020-06-14
14,down,Doja Cat,Say So (feat. Nicki Minaj),11,5,24,57,2020-03-08,13,2020-05-10
15,up,Amjad Jomaa,Ana Lamma Bheb,25,15,2,,,,
16,down,Drake,Toosie Slide,14,6,10,65,2020-04-05,2,2020-04-26
17,up,Travis Scott,goosebumps,19,10,8,89,2020-04-26,18,2020-05-03
18,down,SAINt JHN,Roses (Imanbek Remix Extended),15,11,23,84,2020-04-05,61,2020-05-24
19,up,Shawn Mendes & Camila Cabello,Señorita,21,2,32,1,2019-10-06,1,2019-10-06
20,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,20,1,,,,
21,down,TWICE,MORE & MORE,12,12,2,23,2020-06-07,21,2020-06-14
22,up,The Weeknd,In Your Eyes,22,19,12,41,2020-03-22,12,2020-03-29
23,down,Dua Lipa,Don't Start Now,20,7,32,19,2019-11-03,3,2020-01-05
24,up,Dua Lipa,Break My Heart,36,11,11,97,2020-03-29,5,2020-06-28
25,up,Eminem,Godzilla (feat. Juice WRLD),26,1,21,69,2020-01-26,38,2020-03-15
26,up,DJB,Blueberry Faygo,30,3,16,98,2020-04-05,98,2020-04-05
27,down,Daði Freyr,Think About Things,16,2,7,,,,
28,down,Melanie Martinez,Play Date,24,19,7,87,2020-05-17,68,2020-06-07
29,up,Lewis Swift,Wait for You,38,2,32,85,2019-10-06,68,2019-10-13
30,down,Childish Gambino,This Is America,29,29,2,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),41,20,18,100,2020-03-01,7,2020-04-26
32,down,Lady Gaga,Sour Candy,10,10,2,78,2020-05-31,4,2020-06-07
33,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,35,1,23,90,2020-01-12,36,2020-03-15
34,up,Megan Thee Stallion,Savage,37,18,11,61,2020-03-22,14,2020-04-19
35,down,Doja Cat,Boss Bitch,33,14,15,60,2020-03-22,23,2020-04-26
36,up,Idina Menzel & Evan Rachel Wood,Show Yourself,42,15,12,55,2019-12-01,55,2019-12-01
37,down,TIX,SKÅL,27,19,6,,,,
38,down,Dua Lipa,Physical (feat. Hwa Sa),34,8,19,,,,
39,down,El Sheikh Abu Bakr Al Shatri,Saba',28,28,3,,,,
40,-,Lewis Capaldi,Before You Go,-,31,21,45,2019-11-24,10,2020-08-30
41,up,Kygo & OneRepublic,Lose Somebody,59,41,3,86,2020-06-07,80,2020-07-05
42,up,Rick Astley,Never Gonna Give You Up,75,23,17,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,46,2,24,35,2019-10-06,2,2019-10-13
44,down,Ariana Grande & Justin Bieber,Stuck with U,39,2,5,95,2020-05-10,3,2020-05-17
45,up,Alan Walker & Ava Max,"Alone, Pt. II",49,13,24,,,,
46,down,Ava Max,Salt,43,21,22,91,2020-03-01,65,2020-04-19
47,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,1,7,65,2020-04-26,1,2020-05-03
48,down,TIX,Neste Sommer,44,26,15,,,,
49,up,Unknown,The Beginning of All,52,1,25,66,2019-12-08,45,2019-12-15
50,down,BENEE,Supalonely (feat. Gus Dapperton),47,26,14,85,2020-04-19,63,2020-05-24
51,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,21,99,2020-01-12,49,2020-06-21
52,down,Milo Manheim & Meg Donnelly,Someday - Ballad,51,45,14,,,,
53,down,Little Big,UNO,45,4,10,34,2020-03-22,34,2020-03-22
54,down,Harry Styles,Watermelon Sugar,40,5,4,85,2019-11-17,2,2020-08-23
55,-,Astrid S,Dance Dance Dance,-,28,1,,,,
56,-,Nimcaan Hilaac,Ka Raystay,-,56,1,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),54,3,18,35,2020-02-09,4,2020-04-05
58,-,Wardruna,Lyfjaberg,-,58,1,,,,
59,-,eMMa,Happy,-,41,3,,,,
60,up,Willy William,Ego (Radio Edit),96,60,2,,,,
61,down,Tones and I,Bad Child,60,37,10,,,,
62,down,S1mba,Rover (feat. DTG),57,57,5,88,2020-06-14,88,2020-06-14
63,up,Pop Smoke,Dior,69,30,17,100,2020-02-23,46,2020-07-12
64,up,Topic,Breaking Me (feat. A7S),77,24,4,94,2020-03-01,8,2020-08-16
65,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),87,20,12,71,2020-03-29,67,2020-06-28
66,up,Chris Holsten & Frida Ånnevik,Hvis verden,94,25,2,,,,
67,-,Memegod,Xue Hua Piao Piao Bei Feng Xiao Xiao,-,57,1,,,,
68,down,Agust D,Daechwita,32,4,3,22,2020-05-31,22,2020-05-31
69,down,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),64,48,11,,,,
70,up,BTS,ON,74,1,16,32,2020-02-23,6,2020-03-01
71,down,Madison Beer,Selfish,67,32,12,,,,
72,up,Fall Out Boy,Centuries,86,46,16,,,,
73,down,Jack Harlow,Whats Poppin,55,55,12,76,2020-03-22,37,2020-04-19
74,-,Marcus & Martinus,Please Don't Go (Instrumental),-,74,1,,,,
75,-,Don Toliver,After Party,-,75,2,85,2020-05-03,71,2020-05-24
76,down,Ulrikke,Attention,56,8,4,,,,
77,-,Mimi,I Will Do Your Will,-,27,8,,,,
78,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],72,62,4,,,,
79,up,Harry Styles,Adore You,81,54,20,24,2019-12-08,6,2020-04-19
80,down,6ix9ine,BEBE (feat. Anuel AA),73,15,5,,,,
81,down,Robin Schulz,In Your Eyes (feat. Alida),79,40,19,95,2020-03-08,54,2020-04-05
82,down,"K-391, Alan Walker & Ahrix",End of Time,80,52,13,,,,
83,down,Little Big,Hypnodancer,76,11,5,58,2020-05-17,58,2020-05-17
84,-,B.L.,Let's Go Party,-,66,8,,,,
85,up,Chang Siao Ying,My Heart Will Gone with the Wind,99,70,11,,,,
86,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,21,9,,,,
87,-,Victor Leksell,Tappat,-,87,1,,,,
88,down,Aura (Indonesia),Have You Ever Seen the Rain,84,50,3,,,,
89,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),62,62,2,,,,
90,up,6ix9ine,STOOPID (feat. Bobby Shmurda),90,30,5,,,,
91,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,23,23,2,56,2020-06-07,53,2020-07-19
92,-,BTS,FAKE LOVE,-,92,1,,,,
93,down,"Kygo, Zara Larsson & Tyga",Like It Is,83,21,11,81,2020-03-29,40,2020-04-05
94,down,Milo Manheim,We Own the Summer,85,72,4,,,,
95,down,Juice WRLD,Righteous,91,9,7,86,2020-05-03,86,2020-05-03
96,-,2Pac,Changes,-,96,1,,,,
97,down,Lady Gaga,Stupid Love,58,7,11,28,2020-03-01,8,2020-03-08
98,down,Arif,Hvem Er Hun,66,65,5,,,,
99,-,Lady Antebellum,Need You Now,-,68,1,,,,
