Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",3,1,4,,,,
2,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,2,1,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,20,1,2,,,,
4,up,Skolim,Wyglądasz Idealnie,5,3,17,,,,
5,down,Sia,Snowman,4,3,15,,,,
6,up,Skolim,Kiss me Baby,8,5,3,,,,
7,down,Brian D,Faborito (Remix) [Your Favorite (Remix],6,4,5,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,6,4,,,,
9,-,Rudimental & The Martinez Brothers,Easy on Me,-,9,2,,,,
10,-,Katy Perry,Firework,-,3,3,,,,
11,-,Ariana Grande,Santa Tell Me,-,9,19,,,,
12,down,Eminem,Mockingbird,10,6,12,,,,
13,-,AZAX,UnHoly,-,4,3,,,,
14,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,21,6,5,,,,
15,-,Pharrell Williams,Happy,-,15,12,,,,
16,down,IShowSpeed,World Cup,7,1,7,,,,
17,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],12,9,6,,,,
18,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),61,18,29,,,,
19,-,Shakin' Stevens,Merry Christmas Everyone,-,18,5,62,2020-12-27,62,2020-12-27
20,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),39,20,17,,,,
21,-,Ola Asdahl Rokkones & Terje Baugerød,O Helga Natt,-,21,1,,,,
22,-,Two Door Cinema Club,Next Year,-,22,1,,,,
23,-,Lady Gaga,Bloody Mary,-,2,4,,,,
24,-,Andre,Ale Ale Aleksandra,-,7,1,,,,
25,-,Top Girls,Jakbyś Mnie Zechciał,-,8,1,,,,
26,down,Elton John & Ed Sheeran,Merry Christmas,19,1,9,,,,
27,up,Alan Jackson,Remember When,34,27,4,,,,
28,up,José Feliciano,Feliz Navidad,30,6,5,,,,
29,-,Mariah Carey,O Holy Night,-,29,1,,,,
30,up,ジャスティン・ビーバー,君とホワイト・キス,41,11,17,69,2019-12-29,21,2020-12-27
31,-,Blue Cafe,Święta w Nas,-,31,1,,,,
32,down,Kid Francescoli,Miss Mess,22,7,10,,,,
33,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,28,5,90,2019-12-08,45,2019-12-29
34,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,19,1,,,,
35,down,Meghan Trainor,Made You Look,18,5,10,,,,
36,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,32,26,7,,,,
37,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,18,1,,,,
38,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",24,24,2,,,,
39,down,Fahad Al Kubaisi,اظلم,23,23,2,,,,
40,-,The Retuses,ESCAPISM,-,40,2,,,,
41,down,Meghan Trainor,NO,29,20,6,,,,
42,up,Kelly Clarkson,Underneath the Tree,44,16,8,77,2019-12-22,16,2020-12-27
43,up,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,76,1,8,,,,
44,up,Boney M.,Mary's Boy Child / Oh My Lord,57,44,2,,,,
45,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,31,18,20,,,,
46,down,Karpe,PAF.no,45,1,48,,,,
47,down,Central Cee,LET GO,16,16,2,,,,
48,up,Mimi,I Will Do Your Will,94,27,16,,,,
49,down,Stavangerkameratene,Himmel På Jord,27,24,10,,,,
50,up,The Weeknd,Nothing Is Lost (You Give Me Strength),52,50,2,,,,
51,down,Bobby Helms,Jingle Bell Rock (Single Version),50,22,6,56,2019-12-22,19,2020-12-27
52,down,MC L da Vinte & MC Gury,Parado No Bailão,37,37,4,,,,
53,-,Kane Brown,Heaven,-,42,3,,,,
54,-,Jim Pierce,Jingle Bells Rock,-,54,1,,,,
55,down,Chris Stapleton,Tennessee Whiskey,38,19,6,,,,
56,up,André Hazes Jr.,Leef,83,56,2,,,,
57,-,Lene Marlin & Kurt Nilsen,Engler I Sneen,-,44,11,,,,
58,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),56,20,12,,,,
59,-,Morgan Wallen,Wasted on You,-,59,1,45,2021-01-17,45,2021-01-17
60,-,"Alice Cooper, John 5, Billy Sheehan & Vinny Appice",Santa Claws Is Coming To Town,-,60,1,,,,
61,up,Eminem,Stan (feat. Dido),73,35,28,,,,
62,-,Luke Combs,When It Rains It Pours,-,62,2,,,,
63,-,Luke Bryan,One Margarita,-,63,2,72,2020-03-22,72,2020-03-22
64,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,64,4,,,,
65,up,Coldplay,Christmas Lights,88,65,4,,,,
66,down,Lil Uzi Vert,Just Wanna Rock,59,5,6,,,,
67,-,Drake & 21 Savage,Rich Flex,-,32,4,,,,
68,down,Blues Christmas,Elves,49,36,2,,,,
69,down,Officiel Ungdom,Felle Dansen,60,27,13,,,,
70,up,JVKE,Golden Hour,74,24,10,,,,
71,-,フランク・マッコム,Feelin' Some Kinda Way (feat. Najee & Avery*Sunshine),-,71,1,,,,
72,-,Evanescence,Bring Me To Life,-,26,12,,,,
73,down,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,65,45,10,,,,
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,26,5,,,,
75,down,G.E.N.O.M.,Pik Pik,72,69,2,,,,
76,-,Brown Eyed Girls,Kill Bill,-,22,1,,,,
77,-,Temperance,Do They Know It's Christmas?,-,77,2,,,,
78,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,2,9,,,,
79,-,George Cables,Roses Poses,-,79,1,,,,
80,-,DJ Pasha,Faithless Insomnia,-,80,1,,,,
81,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,33,9,8,,,,
82,-,LEE CHAE YEON,HUSH RUSH,-,77,4,,,,
83,-,Elley Duhé,MIDDLE OF THE NIGHT,-,54,1,,,,
84,up,Coldplay,Yellow,87,28,5,,,,
85,down,BLACKPINK,Shut Down,80,1,15,,,,
86,-,Carmen Twillie & Lebo M,Circle of Life,-,35,7,,,,
87,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,87,1,,,,
88,down,Miracle of Sound,Ditto,71,71,2,,,,
89,-,Tommy Körberg,O Helga Natt,-,89,1,,,,
90,-,Tora Nazi,Fly on Sky,-,14,14,,,,
91,down,Alan Jackson,Let It Be Christmas,58,58,3,,,,
92,-,EMPIRE & Kizz Daniel,Cough (Odo),-,92,1,,,,
93,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,85,1,,,,
94,down,Taylor Swift,Anti-Hero,66,1,10,,,,
95,-,Don Henley,Hotel California (Live),-,17,1,,,,
96,-,TWISTED,Worth Nothing,-,35,1,,,,
97,up,Oxlade,KU LO SA (Mixed),98,20,4,,,,
98,down,LE SSERAFIM,ANTIFRAGILE,92,21,11,,,,
99,-,Ai Xuan,Con Bướm Xuân,-,99,1,,,,
