Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,2,,,,
2,up,Karpe,PAF.no,2,1,31,,,,
3,-,TWICE,Talk that Talk,-,3,1,,,,
4,down,Ballinciaga & David Mokel,Dans På Bordet,3,1,29,,,,
5,up,Steven Styles,As It Was (feat. Harry Rodgers),5,3,7,,,,
6,-,Linn Snap,Rosa,-,4,1,,,,
7,up,Chris Brown,Under the Influence,8,6,2,,,,
8,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,2,22,,,,
9,-,Elton John & Britney Spears,Hold Me Closer,-,9,1,,,,
10,up,Rema,Calm Down,22,2,8,,,,
11,down,Beathoven & Capow x 2G,SØR-AFRIKA,10,7,12,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,4,22,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,9,17,,,,
14,up,Ghost,Mary on a Cross,52,14,3,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),13,1,14,,,,
16,-,Bad Bunny,Neverita,-,16,1,,,,
17,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,14,7,34,,,,
18,-,Rami Ayash,Habibi Habibi,-,18,1,,,,
19,-,A'mosi Just a Label,The good cause,-,19,1,,,,
20,down,Soppgirobygget,Kjøpe Hele Sverige,17,15,11,,,,
21,-,Chick Corea,Tones for Joan's Bones,-,12,9,,,,
22,-,cedriclcs,Doja (feat. Central Cee),-,18,1,,,,
23,up,Young Tone Dog,Murder in My Mind,25,12,7,,,,
24,down,Ed Sheeran,Shivers,18,5,49,,,,
25,up,OneRepublic,I Ain't Worried (Mixed),43,12,2,,,,
26,down,Roc Boyz,Bonanza (feat. Greekazo),23,8,23,,,,
27,up,Paloma Faith,Only Love Can Hurt Like This,48,16,17,,,,
28,up,AJR,World's Smallest Violin,33,18,11,,,,
29,up,Skolim,Wyglądasz Idealnie,30,3,9,,,,
30,-,Lil Tjay,Beat the Odds,-,30,1,,,,
31,down,Vinni,glorie,24,10,30,,,,
32,-,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],-,32,1,,,,
33,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,33,1,,,,
34,down,IVE,After LIKE,7,7,2,,,,
35,up,Burna Boy,Last Last,40,35,11,,,,
36,down,Beathoven & Henrik von Grogg,STAY KEEG,31,4,19,,,,
37,down,Roc Boyz,Creem 2022,34,10,16,,,,
38,-,Pedro,Takas Klubille,-,28,13,,,,
39,down,Kevin Lauren & Ballinciaga,TANTE,36,20,25,,,,
40,-,Paro,Paro,-,26,7,,,,
41,-,Appletree,Easy On Me,-,28,9,,,,
42,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,28,24,5,,,,
43,up,Joji,Glimpse of Us,44,8,12,,,,
44,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],38,23,2,,,,
45,up,Little Mix,Power,46,45,9,,,,
46,-,Lana Del Rey,Summertime Sadness,-,28,4,,,,
47,up,SCSI-9,Stairs & Stars,51,30,18,,,,
48,up,Panic! At the Disco,House of Memories,56,16,14,,,,
49,down,Kim Larsen,This Is My Life,39,31,5,,,,
50,-,Qdot,BREAKFAST,-,50,1,,,,
51,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",42,22,17,,,,
52,-,viceversa,@ferrari,-,52,2,,,,
53,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,1,,,,
54,-,Indila,Tourner dans le vide,-,21,1,,,,
55,up,VIBELUCK,baby baby,73,55,6,,,,
56,down,Jax,Victoria’s Secret,54,48,5,,,,
57,-,The Gregory Brothers,It's Corn (feat. Tariq & Recess Therapy),-,57,1,,,,
58,down,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),57,46,9,,,,
59,down,Immer Hansi,Dikke Tieten,49,3,13,,,,
60,down,DON XHONI,Katile,59,34,8,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,27,10,,,,
62,up,Steve Lacy,Bad Habit,80,49,3,,,,
63,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,60,4,15,,,,
64,up,Benz,Je M'appelle,69,21,15,,,,
65,up,Eminem & Snoop Dogg,From The D 2 The LBC,94,1,9,,,,
66,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
67,down,Elissa,Min Awel Dekika,61,55,5,,,,
68,down,Lizzo,A Very Special Message From Lizzo,64,18,18,,,,
69,up,Burna Boy,For My Hand (feat. Ed Sheeran),83,17,5,,,,
70,-,Kevin Lauren & BEK & Moberg,HAALAND,-,54,1,,,,
71,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",96,17,9,,,,
72,down,Ballinciaga & Kamelen,Fakk Min X,53,53,2,,,,
73,up,Arctic Monkeys,Do I Wanna Know?,92,55,12,,,,
74,-,Anitta & Missy Elliott,Lobby,-,74,1,,,,
75,up,TALK,Run Away to Mars,81,75,2,,,,
76,up,Walker & Royce & VNSSA,Rave Grave,90,47,11,,,,
77,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,65,42,15,,,,
78,-,Derick Dolton,King of the Moon,-,25,19,,,,
79,down,UNDERGRUNN,Italia,70,27,11,,,,
80,-,Tove Lo,Habits (Stay High),-,49,1,,,,
81,up,Makar,Mood,85,81,2,,,,
82,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),68,4,12,,,,
83,down,Kizz Daniel & Tekno,Buga (Mixed),66,66,2,,,,
84,-,Seafret,Atlantis,-,22,1,,,,
85,up,PLAYAMANE,MIDNIGHT (feat. Nateki),93,81,2,,,,
86,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,77,77,2,,,,
87,-,The Weeknd,Die For You,-,87,1,,,,
88,-,kadiata,Toxic Toxic,-,73,1,,,,
89,down,Almas,الو الو,84,65,8,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,7,7,,,,
91,down,Alesso & Zara Larsson,Words,79,79,5,,,,
92,-,Jennifer Rush,The Power of Love,-,75,7,,,,
93,up,Rnbstylerz,Like Wooh Wooh,99,78,5,,,,
94,down,Hagle & TIX,Gatebil,74,5,9,,,,
95,down,KSI,Not Over Yet (feat. Tom Grennan),29,1,4,,,,
96,-,The Weeknd & Gesaffelstein,I Was Never There,-,73,1,,,,
97,down,ABBA,Dancing Queen,82,25,20,,,,
98,-,Kamelen,Creme De La Creme,-,98,1,,,,
99,-,Eminem,Stan (feat. Dido),-,35,21,,,,
100,down,Charlie Puth,Left and Right (feat. Jung Kook),91,19,5,,,,
