Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,down,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,5,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,3,2,,,,
4,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,2,2,3,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],10,4,8,,,,
6,down,Skolim,Wyglądasz Idealnie,3,3,20,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,6,7,,,,
8,-,Lockdown,Bloody Mary,-,8,1,,,,
9,up,Eminem,Mockingbird,14,6,15,,,,
10,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,9,9,2,,,,
11,-,TAEYANG,VIBE (feat. Jimin of BTS),-,11,1,,,,
12,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,15,12,4,,,,
13,down,Andre,Ale Ale Aleksandra,7,7,4,,,,
14,down,Top Girls,Jakbyś Mnie Zechciał,11,8,4,,,,
15,-,Flying Colors,Geronimo,-,15,1,,,,
16,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,13,13,2,,,,
17,up,Kid Francescoli,Miss Mess,17,7,13,,,,
18,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,18,1,,,,
19,up,Ulrikke,Honestly,33,9,2,,,,
20,down,Bobby Saint,Unholy,16,11,5,,,,
21,down,SZA,Kill Bill,19,16,2,,,,
22,down,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,12,12,3,,,,
23,down,Meghan Trainor,NO,20,20,8,,,,
24,down,Indila,Tourner dans le vide,21,21,7,,,,
25,up,Miguel,Sure Thing,38,15,2,,,,
26,down,Emma Steinbakken & Hver gang vi møtes,BlimE,18,18,2,,,,
27,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,5,5,3,,,,
28,down,Karpe,PAF.no,26,1,51,,,,
29,down,Meghan Trainor,Made You Look,22,5,13,,,,
30,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),23,20,15,,,,
31,up,Chris Brown,Under the Influence,39,6,20,,,,
32,down,IShowSpeed,World Cup,25,1,10,,,,
33,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],24,9,9,,,,
34,down,Steven Styles,As It Was (feat. Harry Rodgers),32,3,22,,,,
35,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,40,26,10,,,,
36,-,Elvis Presley,Where No One Stands Alone,-,36,1,,,,
37,down,James Brown,Limbo Jimbo (Instrumental),34,34,7,,,,
38,down,Chip,Snap Snap,36,4,16,,,,
39,-,"Shah Rukh Khan, Kajol, Amrish Puri, Anupam Kher, Farida Jalal, Lata Mangeshkar & Kumar Sanu",Tujhe Dekha To (with Dialogues),-,39,1,,,,
40,down,TWISTED,Worth Nothing,35,35,4,,,,
41,down,JVKE,Golden Hour,29,24,13,,,,
42,down,Chick Corea,Tones for Joan's Bones,30,12,20,,,,
43,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,25,1,,,,
44,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",6,6,2,,,,
45,up,Coldplay,Yellow,54,28,8,,,,
46,down,Ballinciaga & David Mokel,Dans På Bordet,41,1,47,,,,
47,down,Central Cee,LET GO,43,16,5,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,2,12,,,,
49,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,47,18,4,,,,
50,up,Justine Skye,Collide (feat. Tyga),55,50,3,,,,
51,down,MC L da Vinte & MC Gury,Parado No Bailão,37,37,7,,,,
52,-,Freddy Kalas & Hver gang vi møtes,Olav Olav,-,52,1,,,,
53,up,Carmen Twillie & Lebo M,Circle of Life,53,35,10,,,,
54,down,Lalo Schifrin,Middle of the Night,45,45,4,,,,
55,down,Taylor Swift,Anti-Hero,52,1,13,,,,
56,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",44,24,5,,,,
57,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),61,31,2,,,,
58,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,51,5,,,,
59,down,Bailey,How Do I Say Goodbye,56,56,4,,,,
60,-,Ciarán Rosney,Green Green Grass,-,27,1,,,,
61,up,Ruth B.,Dandelions (slowed + reverb),70,61,2,,,,
62,up,Kenny G,I Wanna Be Yours,68,59,7,,,,
63,down,BLACKPINK,Shut Down,59,1,18,,,,
64,up,Eagles,Hotel California (Live),74,26,4,,,,
65,up,Kaifi Khalil,Kahani Suno 2.0,73,65,3,,,,
66,-,Freddy Kalas & Hver gang vi møtes,Bare en mann,-,47,1,,,,
67,down,Eminem,Superman (feat. Dina Rae),64,37,17,,,,
68,down,LE SSERAFIM,ANTIFRAGILE,66,21,14,,,,
69,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,47,17,,,,
70,down,Adele,Set Fire to the Rain,49,28,3,,,,
71,down,Butrint Imeri,Cigaren,65,65,3,,,,
72,-,Isah & Hver gang vi møtes,Feel da rush,-,67,1,,,,
73,down,Fahad Al Kubaisi,اظلم,60,23,5,,,,
74,up,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,80,73,2,,,,
75,up,B.B. King,Until I Found You,89,47,2,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,63,2,,,,
77,-,Miriam Makeba,Saduva,-,77,1,,,,
78,-,Miley Cyrus,Midnight Sky,-,15,22,14,2020-08-23,12,2020-10-25
79,down,NewJeans,OMG,51,51,3,,,,
80,-,Bruno Mars,When I Was Your Man,-,49,1,,,,
81,down,Lady Gaga,Just Dance (feat. Colby O'Donis),78,43,9,,,,
82,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),50,20,20,,,,
83,-,LINKIN PARK,Numb,-,35,19,,,,
84,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,84,1,,,,
85,-,Kristian Kristensen & Hver gang vi møtes,Bror,-,85,1,,,,
86,-,Charly Black,Gyal You a Party Animal,-,86,1,,,,
87,-,Alessandra,Queen of Kings,-,2,1,,,,
88,-,藤井 風,死ぬのがいいわ,-,60,6,,,,
89,-,Whitney Houston,I Will Always Love You,-,71,1,,,,
90,down,DYSTINCT,Ghazali (feat. Bryan Mg),85,85,4,,,,
91,up,Black Veil Brides,Die for You,96,63,5,,,,
92,up,Johnny Cash,Hurt,93,54,17,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,25,71,2020-02-09,71,2020-02-09
94,-,Aerosmith,Dream On,-,76,5,,,,
95,-,Elton John,I'm Still Standing,-,32,20,,,,
96,up,EMPIRE & Kizz Daniel,Cough (Odo),100,92,4,,,,
97,-,KALEO,Way Down We Go,-,32,2,,,,
98,down,KABONGO-DJ & Vegedream,Merci les bleus,83,79,3,,,,
99,-,Capaldi X,Forget Me,-,20,3,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,54,2,,,,
