Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,up,24kGoldn,Mood (feat. iann dior),2,2,14,33,2020-08-23,1,2020-10-11
3,up,Ariana Grande,positions,4,1,4,77,2020-10-25,1,2020-11-01
4,up,Tate McRae,you broke me first,5,4,19,81,2020-08-23,15,2020-11-15
5,-,Ariana Grande,34+35,-,3,2,64,2020-11-01,7,2020-12-13
6,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,15,80,2020-08-09,1,2020-08-16
7,down,Justin Bieber & benny blanco,Lonely,1,1,5,6,2020-10-25,6,2020-10-25
8,down,BTS,Dynamite,6,1,13,96,2020-08-23,2,2020-08-30
9,down,Future,Life Is Good (feat. Drake),8,3,44,86,2020-01-12,6,2020-01-19
10,up,Music for Baby,All I Want for Christmas Is You,12,10,4,,,,
11,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,6,28,2020-10-11,28,2020-10-11
12,-,Lil Nas X,HOLIDAY,-,2,1,68,2020-11-22,35,2020-12-06
13,down,Ayewaken,Blinding Lights,10,2,51,82,2020-01-26,44,2020-04-19
14,down,Victor Leksell,Svag,13,4,40,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,10,14,61,2020-08-23,8,2020-10-04
16,up,El Papi,Sykepleierinnen (Sykehuset 2020),16,4,28,,,,
17,down,James Arthur,Train Wreck,14,14,9,,,,
18,down,CJ,Whoopty,15,4,4,51,2020-11-22,8,2021-01-24
19,down,Emma,Million,18,1,24,,,,
20,down,Jason Derulo,Take You Dancing,17,14,17,71,2020-08-23,16,2021-01-17
21,down,Conan Gray,Heather,19,12,14,44,2020-08-23,15,2020-09-13
22,up,BLACKPINK,How You Like That,22,1,21,3,2020-07-05,3,2020-07-05
23,up,Wham!,Last Christmas,51,3,11,70,2019-12-22,53,2019-12-29
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,22,16,87,2020-08-16,73,2020-09-27
25,down,Justin Bieber,Holy (feat. Chance the Rapper),9,1,9,83,2020-09-20,4,2020-09-27
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,14,20,74,2020-07-05,5,2020-07-12
27,up,TIX,Karantene,34,1,46,,,,
28,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,23,23,17,94,2020-08-23,94,2020-08-23
29,down,Miley Cyrus,Midnight Sky,27,15,14,14,2020-08-23,12,2020-10-25
30,down,Ava Max,Who's Laughing Now,24,15,16,,,,
31,up,AC/DC,Shot in the Dark,53,12,7,,,,
32,down,Smallblanca Original,King Throne,29,13,19,,,,
33,-,Kim Wigaard & Sandra Lyng,En stjerne skinner i natt,-,5,1,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,12,14,95,2020-08-30,95,2020-08-30
35,down,Joel Corry,Head & Heart (feat. MNEK),32,32,14,99,2020-07-26,16,2020-09-20
36,down,Larray,Canceled,20,2,5,,,,
37,up,Freddy Kalas,Hey Ho,95,2,12,,,,
38,down,Juice WRLD,Wishing Well,35,11,19,13,2020-07-19,13,2020-07-19
39,-,Guns N' Roses,November Rain,-,15,18,,,,
40,-,aespa,Black Mamba,-,40,1,66,2020-11-22,66,2020-11-22
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,19,79,2020-04-19,1,2020-07-05
42,down,Pop Smoke,What You Know Bout Love,31,20,9,81,2020-07-12,14,2020-10-18
43,down,Vinni,Sommerfuggel i vinterland (Studio Version),41,31,18,,,,
44,up,The Kid LAROI,SO DONE,52,22,4,61,2020-11-15,61,2020-11-15
45,up,TIX,Kaller På Deg,50,3,35,,,,
46,down,Rick Astley,Never Gonna Give You Up,44,23,35,,,,
47,up,Erik Follestad & Linni Meister,Juletragedien,86,5,12,,,,
48,down,Pop Smoke,Dior,42,30,38,100,2020-02-23,46,2020-07-12
49,down,BLACKPINK,Lovesick Girls,37,1,7,3,2020-10-11,3,2020-10-11
50,down,Herman Flesvig,Haugenstua,40,4,29,,,,
51,down,grandson,Blood // Water,38,38,5,,,,
52,down,Inside Tracks,Tokyo Summer Love,43,20,4,46,2020-11-01,43,2020-11-08
53,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,15,22,55,2019-12-01,55,2019-12-01
54,down,S1sco,I år,45,17,5,,,,
55,up,Justin Timberlake,Mirrors,79,55,2,,,,
56,down,Ashnikko,Daisy,47,25,10,77,2020-10-18,70,2020-10-25
57,down,Harry Styles,Golden,36,6,4,61,2019-12-22,39,2020-12-13
58,-,Ariana Grande,pov,-,54,1,34,2020-11-08,26,2020-11-22
59,up,The Neighbourhood,Sweater Weather,69,31,3,77,2021-01-10,63,2021-02-07
60,down,DJ Khaled,POPSTAR (feat. Drake),56,2,10,94,2020-07-19,8,2020-09-20
61,up,Tiësto,The Business,71,10,3,52,2021-01-03,18,2021-04-04
62,-,Hagle,Født til å ragge,-,47,1,,,,
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,2,14,78,2020-08-16,3,2020-08-23
64,down,CG5,Show Yourself,55,40,6,,,,
65,-,Billie Eilish,when the party's over,-,14,2,99,2019-12-29,27,2020-02-02
66,-,Billie Eilish,everything i wanted,-,2,31,53,2019-11-17,3,2019-11-24
67,-,Dua Lipa,Levitating (feat. DaBaby),-,8,6,93,2020-10-25,3,2021-05-16
68,-,Hver gang vi møtes & Silya,Tårer (feat. Fela),-,53,1,,,,
69,down,Astrid S,It's Ok If You Forget Me,61,14,9,,,,
70,down,WAX,What's Happening Tonight?,57,57,2,,,,
71,down,Dagny,Somebody,63,40,9,,,,
72,-,Ariana Grande,Santa Tell Me,-,12,1,77,2019-12-08,8,2020-12-27
73,-,AC/DC,Realize,-,73,1,,,,
74,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,27,13,99,2020-10-11,61,2020-11-01
75,-,Adrian Sellevoll,Se hvordan vi lever,-,75,1,,,,
76,down,Hussain Al Jassmi,Bel Bont El3areedh,72,26,12,87,2020-08-30,65,2020-09-20
77,down,Dua Lipa & Angele,Fever,28,28,3,47,2020-11-15,47,2020-11-15
78,-,Snøfall,Selmas Sang,-,22,9,,,,
79,-,AC/DC,Demon Fire,-,79,1,,,,
80,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,6,,,,
81,down,Angelina Jordan,Million Miles,26,26,2,,,,
82,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,73,39,17,,,,
83,up,Michael Jackson,Billie Jean,84,15,6,,,,
84,-,Maluma,Hawái,-,64,1,63,2020-08-09,2,2020-09-20
85,up,Jack Harlow,Tyler Herro,87,51,4,51,2020-11-01,51,2020-11-01
86,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,9,1,,,,
87,down,Little Mix,Sweet Melody,65,20,4,,,,
88,-,Dimitri Vegas & WARRIORS,Wakanda (Warriors Remix),-,88,1,,,,
89,down,BLACKPINK & Selena Gomez,Ice Cream,77,1,12,100,2020-08-30,3,2020-09-06
90,up,Eminem,Without Me,97,13,2,,,,
91,down,NerdOut,Imposter Imperceptible (Among Us),62,54,5,,,,
92,down,Metallica,Enter Sandman,89,67,8,,,,
93,down,Adele,Someone Like You,90,34,17,,,,
94,down,Ayzha Nyree,No Guidance Remix,80,41,9,,,,
95,down,James Arthur,Impossible,91,47,4,,,,
96,-,TIX,Håper Nissen Har Råd,-,22,9,,,,
97,down,O-Zone,Dragostea Din Tei,82,63,10,,,,
98,-,Boney M.,Rasputin,-,55,1,,,,
