Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),3,2,6,33,2020-08-23,1,2020-10-11
4,up,BTS,Dynamite,5,1,5,96,2020-08-23,2,2020-08-30
5,down,Jason Smith,Savage Love (feat. Devon Derulo),4,1,11,59,2020-07-19,41,2020-08-09
6,up,Future,Life Is Good (feat. Drake),6,3,36,86,2020-01-12,6,2020-01-19
7,down,DJ Khaled,POPSTAR (feat. Drake),2,2,2,94,2020-07-19,8,2020-09-20
8,up,Tate McRae,you broke me first,11,4,11,81,2020-08-23,15,2020-11-15
9,down,El Papi,Sykepleierinnen (Sykehuset 2020),8,4,20,,,,
10,down,Victor Leksell,Svag,9,4,32,,,,
11,up,Ayewaken,Blinding Lights,12,2,43,82,2020-01-26,44,2020-04-19
12,up,Conan Gray,Heather,13,12,6,44,2020-08-23,15,2020-09-13
13,-,Lady Gaga,911,-,13,1,98,2020-05-31,74,2020-06-07
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,14,12,74,2020-07-05,5,2020-07-12
15,up,Jason Derulo,Take You Dancing,15,14,9,71,2020-08-23,16,2021-01-17
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,11,79,2020-04-19,1,2020-07-05
17,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,17,1,,,,
18,down,BLACKPINK,How You Like That,17,1,13,3,2020-07-05,3,2020-07-05
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,10,6,61,2020-08-23,8,2020-10-04
20,down,BLACKPINK & Selena Gomez,Ice Cream,10,1,4,100,2020-08-30,3,2020-09-06
21,down,Ava Max,Who's Laughing Now,18,15,8,,,,
22,up,salem ilese,Mad at Disney,52,22,3,87,2020-09-20,56,2020-09-27
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,12,6,95,2020-08-30,95,2020-08-30
24,up,Smallblanca Original,King Throne,25,13,11,,,,
25,up,Emma,Million,26,1,16,,,,
26,down,6ix9ine,TRACK 7,7,2,3,54,2020-09-13,54,2020-09-13
27,-,Astrid S,It's Ok If You Forget Me,-,14,1,,,,
28,down,6ix9ine,GOOBA,20,1,20,100,2020-05-10,2,2020-05-17
29,-,Kygo & Donna Summer,Hot Stuff,-,29,1,,,,
30,down,Miley Cyrus,Midnight Sky,21,15,6,14,2020-08-23,12,2020-10-25
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,32,23,9,94,2020-08-23,94,2020-08-23
32,up,Pop Smoke,Dior,33,30,32,100,2020-02-23,46,2020-07-12
33,down,TIX,Nå Koser Vi Oss,28,7,13,,,,
34,down,Juice WRLD,Wishing Well,31,11,11,13,2020-07-19,13,2020-07-19
35,down,BØLGEN,Er ikke verre,27,3,12,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,22,8,87,2020-08-16,73,2020-09-27
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,2,6,78,2020-08-16,3,2020-08-23
38,down,Hussain Al Jassmi,Bel Bont El3areedh,30,26,4,87,2020-08-30,65,2020-09-20
39,down,LINKIN PARK,In the End,37,29,36,,,,
40,down,Victor Sotberg,BlimE! - Ser Deg,29,6,5,,,,
41,down,Stray Kids,Back Door,34,34,2,80,2020-09-20,80,2020-09-20
42,-,Lil Tecca & Lil Uzi Vert,Dolly,-,42,1,,,,
43,down,Rick Astley,Never Gonna Give You Up,35,23,28,,,,
44,down,El Papi,Igjen Og Igjen (feat. TIX),39,17,7,,,,
45,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,43,39,9,,,,
46,down,Juice WRLD,Robbery,45,44,17,33,2019-12-15,33,2019-12-15
47,down,TIX,Kaller På Deg,41,3,29,,,,
48,down,TIX,Karantene,40,1,38,,,,
49,-,Sam Smith,Diamonds,-,49,1,51,2020-09-27,18,2020-11-15
50,down,Fabel,Mellom sol og mellom lyn,42,12,9,,,,
51,-,Pop Smoke,What You Know Bout Love,-,20,1,81,2020-07-12,14,2020-10-18
52,down,Topic,Breaking Me (feat. A7S),44,24,19,94,2020-03-01,8,2020-08-16
53,-,EVERGLOW,LA DI DA,-,53,1,,,,
54,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,52,3,,,,
55,-,WakeUpTime,Intention,-,49,3,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),57,32,6,99,2020-07-26,16,2020-09-20
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,27,5,99,2020-10-11,61,2020-11-01
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,15,12,17,2020-07-12,17,2020-07-12
59,-,BØLGEN,Være Med Å Fly,-,59,1,,,,
60,down,6ix9ine & Nicki Minaj,TROLLZ,46,1,15,89,2020-06-14,4,2020-06-21
61,down,BØRNS,Electric Love,55,52,6,,,,
62,down,NALO & S1sco,Capoeira,61,7,14,,,,
63,up,Ashnikko,Daisy,92,25,2,77,2020-10-18,70,2020-10-25
64,-,Ayo & Teo,Rolex,-,54,1,,,,
65,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,60,20,16,,,,
66,down,Kygo & Tina Turner,What's Love Got to Do with It,59,1,10,83,2020-09-06,57,2020-09-20
67,down,Bruce Springsteen,Tougher Than the Rest,62,21,15,,,,
68,-,Travis Scott,HIGHEST IN THE ROOM,-,2,25,35,2019-10-06,2,2019-10-13
69,down,Ava Max,OMG What’s Happening,58,45,3,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,54,2,18,75,2020-05-24,1,2020-05-31
71,-,Ayzha Nyree,No Guidance Remix,-,41,1,,,,
72,down,Sista_Prod,Eyes Blue Like the Atlantic (feat. Subvrbs),71,70,3,,,,
73,-,James Arthur,Train Wreck,-,14,1,,,,
74,down,Madison Beer,Baby,56,25,5,,,,
75,down,6ix9ine,PUNANI,51,2,8,52,2020-08-09,52,2020-08-09
76,down,Chris Holsten & Frida Ånnevik,Hvis verden,69,25,17,,,,
77,-,"Earth, Wind & Fire",September,-,61,1,,,,
78,down,Coldplay,Viva La Vida,63,63,10,,,,
79,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),72,14,11,,,,
80,down,Ariana Grande & Justin Bieber,Stuck with U,78,2,20,95,2020-05-10,3,2020-05-17
81,-,Dagny,Somebody,-,40,1,,,,
82,down,Adele,Someone Like You,79,34,9,,,,
83,down,O-Zone,Dragostea Din Tei,77,63,5,,,,
84,-,B-Boy Myhre,Gammel person (feat. Cezinando),-,84,1,,,,
85,-,Ava Max,Naked,-,85,1,,,,
86,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],76,76,5,,,,
87,down,ITZY,Not Shy,73,29,6,46,2020-08-23,34,2020-08-30
88,down,Johnny Cash,Hurt,68,54,3,,,,
89,down,Pop Smoke,Got It on Me,80,16,11,25,2020-07-12,25,2020-07-12
90,down,Jemaine Clement,Shiny,82,49,14,,,,
91,down,6ix9ine,YAYA,64,1,12,31,2020-07-12,31,2020-07-12
92,down,twocolors,Lovefool,88,68,10,,,,
93,-,Soph Aspin,Mash Up,-,33,3,,,,
94,down,S1mba,Loose (feat. KSI),16,16,2,,,,
95,up,El Papi,Midsommarnatt,97,63,8,,,,
96,down,Vance Joy,Riptide,95,59,8,,,,
97,-,24kGoldn,Valentino,-,63,2,,,,
98,-,Sia,Unstoppable,-,18,13,81,2019-11-10,81,2019-11-10
99,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,99,1,,,,
