Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,3,,,,
2,-,NYCYPCD,Nothing Compares to You,-,2,2,,,,
3,up,Miley Cyrus,Flowers,3,1,8,,,,
4,up,Dave & Central Cee,Sprinter,5,1,8,,,,
5,down,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,32,,,,
6,down,Jung Kook & Latto,Seven (Instrumental),1,1,2,,,,
7,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),34,5,4,,,,
8,-,Drake & Central Cee,On The Radar Freestyle,-,8,1,,,,
9,-,Loreen,Tattoo,-,9,1,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,6,20,,,,
11,-,Dj Ghosty,Scooby Doo,-,11,3,,,,
12,down,FIFTY FIFTY,Cupid,9,3,19,,,,
13,down,Tfresh David,David Kushner Daylight,10,6,5,,,,
14,-,Moji,Jain Makeba,-,14,1,,,,
15,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,12,2,,,,
16,down,O5 a Radeček,A Sky Full of Stars (Live),15,8,12,,,,
17,down,Unknown,What Was I Made For?,8,8,3,,,,
18,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),14,3,12,,,,
19,up,Dua Lipa,Dance The Night,48,6,4,,,,
20,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,17,2,30,,,,
21,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),13,11,5,,,,
22,down,Alessandra,Queen of Kings,12,2,24,,,,
23,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),21,5,25,,,,
24,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,24,1,,,,
25,down,"Hagle, Staysman & Sputnik",Gamleveien,22,4,17,,,,
26,down,محمود التركي,عاشق مجنون,18,11,10,,,,
27,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),24,13,14,,,,
28,down,Alan Walker & Sasha Alex Sloan,Hero,23,17,12,,,,
29,down,Eminem,Mockingbird,19,6,42,,,,
30,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,30,1,,,,
31,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,12,1,,,,
32,-,Angelina Jordan,Now I'm The Fool,-,32,1,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,29,29,13,,,,
34,up,Kausak,The Last Soul Down X Lost Soul,42,27,2,,,,
35,-,Libianca,People,-,14,20,,,,
36,-,Jason Aldean,Try That In A Small Town,-,18,1,,,,
37,down,Manu Chao,Me Gustas Tu,33,30,25,,,,
38,down,(G)I-DLE,Queencard,28,23,11,,,,
39,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,22,5,,,,
40,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),38,31,16,,,,
41,down,Emma Steinbakken & Hver gang vi møtes,Delilah,35,7,24,,,,
42,up,Lana Del Rey,Summertime Sadness,43,28,35,,,,
43,down,KALEO,Way Down We Go,37,32,23,,,,
44,down,YOASOBI,Idol,41,17,10,,,,
45,down,Brødrene Bausa,Turné,32,12,12,,,,
46,-,Zefear,Не помітив біль,-,46,1,,,,
47,down,NewJeans,Super Shy,39,10,3,,,,
48,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,19,2,,,,
49,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,49,1,,,,
50,-,The Belonging Co & Hope Darst,Love Like This (Live),-,50,1,,,,
51,down,Dire Straits,Walk of Life,44,39,18,,,,
52,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",45,30,8,,,,
53,up,AL SHAMI,Befdiki,54,26,10,,,,
54,-,Lewis Capaldi,Wish You The Best,-,31,4,,,,
55,down,Adrina & Hypocrite,Ko Tau Reikia,46,36,8,,,,
56,down,Victony & Tempo,Soweto (Mixed),51,48,14,,,,
57,up,Lady Diana T,Make It Up,77,3,5,,,,
58,-,Gunna,fukumean,-,55,1,,,,
59,-,DON XHONI,A m'don,-,59,1,,,,
60,down,UNDERGRUNN,Klikk,53,26,16,,,,
61,up,Zara Larsson,Can't Tame Her,64,50,16,,,,
62,up,Carina Dahl,Best på fest,65,32,19,,,,
63,-,Camila Cabello,Shameless,-,44,4,,,,
64,-,The Watchmen,Highwayman (Live),-,31,8,,,,
65,down,Jack Black,Peaches,59,4,16,,,,
66,down,Scanner,Daylit Daylight,25,25,2,,,,
67,down,JISOO,FLOWER,55,1,17,,,,
68,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,81,11,18,,,,
69,down,Carina Dahl,Om du dro fra mæ no,68,6,20,,,,
70,-,Bee Gees,Stayin' Alive,-,65,10,,,,
71,-,Seanine Seven,Mourning / Morning,-,71,1,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,65,2,,,,
73,up,R.E.M.,Losing My Religion,82,56,11,,,,
74,up,Rotlaus,Rundt Neste Sving,93,73,2,,,,
75,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",61,38,3,,,,
76,up,Adele,Rolling In the Deep,78,41,13,,,,
77,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",49,37,8,,,,
78,down,Dawid Narożny & Agbe,Ona działa na mnie jak,57,22,9,,,,
79,-,Chriszter,Davido Unavailable,-,79,1,,,,
80,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),76,76,6,,,,
81,up,Ramiro Crowe,I Will Always Love You,87,65,2,,,,
82,-,Fame on Fire,Fast Car,-,54,1,,,,
83,-,Roxette,It Must Have Been Love,-,25,3,,,,
84,down,Eurythmics,Sweet Dreams (Are Made of This),74,59,6,,,,
85,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,85,1,,,,
86,-,Ole Ivars,Jag trodde änglarna fanns,-,74,1,,,,
87,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],85,77,5,,,,
88,up,Blanka,Solo,88,14,14,,,,
89,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),71,70,5,,,,
90,-,Akon,Smack That (feat. Eminem),-,25,11,,,,
91,down,Tiësto,Lay Low,75,57,18,,,,
92,up,Bob Spring,Don't Let It Go,97,53,19,,,,
93,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,24,14,,,,
94,down,Rokas Kašėta,Važuoja Kukucis,86,45,9,,,,
95,down,Troye Sivan,Rush,36,36,2,,,,
96,down,Duke Dumont,Ocean Drive,60,60,5,,,,
97,-,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),-,97,1,,,,
98,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,98,1,,,,
