Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,38,,,,
2,up,Benson Boone,Beautiful Things,2,2,10,,,,
3,up,Lost Control,Without You,5,3,14,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),4,3,3,,,,
5,-,bbno$,lil' Freak,-,5,1,,,,
6,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],15,6,4,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,6,4,5,,,,
8,-,Alan Walker,Faded,-,8,2,,,,
9,-,Rag'n'Bone Man,Human,-,9,1,,,,
10,-,Calum Scott,You Are the Reason,-,5,2,,,,
11,down,Katy Perry,Roar,10,10,5,,,,
12,-,Freddy Kalas,Jovial,-,12,3,,,,
13,down,Hagle,Mekke bil (feat. Tor-Anders Ringnes),3,3,2,,,,
14,-,Future & Metro Boomin,Type Shit,-,14,1,,,,
15,down,Kygo & Ava Max,Whatever,11,4,10,,,,
16,-,Future & Metro Boomin,Like That,-,16,1,,,,
17,-,Metallica,Nothing Else Matters,-,17,4,,,,
18,down,OR GOLAN,I Am Greedy,16,3,22,,,,
19,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),14,11,8,,,,
20,up,Flora Martinez,Quando Quando Quando (Cuando Cuando Cuando) [Versión Bilingue],69,20,6,,,,
21,-,Lukas Graham,7 Years,-,21,1,,,,
22,-,Lita Brown,Always Remember Us This Way,-,22,1,,,,
23,down,"The Weeknd, Playboi Carti & Madonna",Popular,9,4,10,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,19,12,,,,
25,-,Derick Dolton,King of the Moon,-,25,21,,,,
26,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,25,36,,,,
27,-,Skral,Pinne for Landet,-,27,5,,,,
28,down,Gåte,Ulveham,18,1,8,,,,
29,-,Artemas,i like the way you kiss me,-,2,1,,,,
30,-,4 Non Blondes,What's Up?,-,20,24,,,,
31,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",32,10,4,,,,
32,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,32,1,,,,
33,-,Lauge,For Altid Og Evigt,-,18,38,,,,
34,down,Dua Lipa,Houdini,25,6,20,,,,
35,-,LINKIN PARK,Numb,-,35,25,,,,
36,-,Kidd Samu,Playboi Carti,-,11,2,,,,
37,down,Chris Norman & Suzi Quatro,Stumblin' In,27,20,7,,,,
38,-,The Flames,Riders In The Sky,-,38,1,,,,
39,down,Generation,Chery Chery Lady,30,20,15,,,,
40,-,Olivia Rodrigo,obsessed,-,40,1,,,,
41,-,Iwan Fals,Do'a Pengobral Dosa,-,13,1,,,,
42,down,Dua Lipa,Training Season,20,20,6,,,,
43,down,Pitbull,Timber (feat. Ke$ha),24,24,3,,,,
44,-,احمد العلي,لو زغرد صوت البارود,-,9,1,,,,
45,down,The Weeknd,Track 6,31,24,17,,,,
46,-,Kanon Kalkon,Song of the Evening,-,26,2,,,,
47,down,Akon,Smack That (feat. Eminem),28,25,42,,,,
48,down,SK,007,26,16,20,,,,
49,down,O5 a Radeček,A Sky Full of Stars (Live),40,8,43,,,,
50,down,BiSH,"Beginning, End and Beginning",29,22,4,,,,
51,down,AL SHAMI,Sabran,37,3,6,,,,
52,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,52,3,,,,
53,down,Dancing Chocolate,"Seya, Seya",35,15,12,,,,
54,-,Kim Larsen & Kjukken,"This Is My Life (Live at Danmarks Turné, Denmark 2006)",-,54,3,,,,
55,-,Chessit,Smart,-,40,1,,,,
56,down,Hagle & Staysman,Bøgda,46,2,51,,,,
57,down,"Hagle, Staysman & Sputnik",Gamleveien,44,4,35,,,,
58,-,Kenny Rogers,The Gambler,-,10,22,,,,
59,-,P!nk,Try,-,59,2,,,,
60,-,Zemlyane,Next Door to Alice,-,51,2,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,4,,,,
62,-,Nate Smith,"Get Down, Get Down",-,62,1,,,,
63,-,Union of Sound,Have You Ever Seen the Rain,-,60,1,,,,
64,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),54,38,9,,,,
65,-,Almas,الو الو,-,65,11,,,,
66,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,27,,,,
67,down,Adele,Rolling In the Deep,47,41,25,,,,
68,down,Jagwar Twin,Bad Feeling (Oompa Loompa),39,18,11,,,,
69,-,Chris Stapleton,Tennessee Whiskey,-,19,19,,,,
70,down,Red Nex,Cotton Eye Joe,61,61,3,,,,
71,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,71,3,,,,
72,-,Shakira,Puntería,-,72,1,,,,
73,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,73,1,,,,
74,down,NISHA,Happy :),51,43,9,,,,
75,-,DECO*27,Rabbit Hole,-,47,1,,,,
76,down,Travis Scott,FE!N,45,7,5,,,,
77,down,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,48,47,3,,,,
78,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],36,35,5,,,,
79,-,Marshmello,Alone,-,19,9,,,,
80,-,Guns N' Roses,November Rain,-,15,28,,,,
81,-,The Cranberries,Zombie,-,38,24,,,,
82,-,Benson Boone,Slow It Down,-,49,1,,,,
83,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,56,6,9,,,,
84,down,Wes Walker,Am Who I Am,63,9,10,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,50,15,,,,
86,-,The Dead South,In Hell I'll Be in Good Company,-,61,25,,,,
87,down,Vixen,Ne Rozumiju,57,53,9,,,,
88,-,Johnny Cash,Hurt,-,54,27,,,,
89,-,Future & Metro Boomin,Young Metro,-,89,1,,,,
90,down,Eurythmics,Sweet Dreams (Are Made of This),62,59,14,,,,
91,down,Crazy Frog,Tricky,70,40,10,,,,
92,down,DON XHONI & Dhurata Dora,Lej,59,6,14,,,,
93,down,One-One,Hit Me,65,59,10,,,,
94,-,Nathan Evans,Wellerman,-,9,7,,,,
95,down,Bon Jovi,Livin' On a Prayer,72,65,18,,,,
96,-,ADAM,Zhurek (Isko Alvarez remix),-,29,1,,,,
97,down,Ariana Grande,"yes, and?",53,2,11,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,92,42,2,,,,
99,down,Tora Nazi,Fly on Sky,81,14,22,,,,
