Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelie Hollow,Fallen Angel (Live from HAIK),1,1,3,,,,
2,up,BTS,Butter,2,2,2,,,,
3,up,Olivia Rodrigo,good 4 u,9,2,2,,,,
4,up,Bella Poarch,Build a Bitch,7,2,3,,,,
5,down,10 Years,Start Again,3,3,2,,,,
6,down,Mata Hari,Mata-Hari (Vocal Version),4,4,2,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,5,76,2021-04-25,2,2021-05-02
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,2,4,84,2021-05-09,17,2021-05-16
9,up,LIVE,Lightning Crashes (Live),22,1,15,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),19,1,10,3,2021-04-04,3,2021-04-04
11,up,Måneskin,ZITTI E BUONI,13,11,2,,,,
12,-,KennyHoopla,lost cause// (feat. Jesse),-,5,1,,,,
13,up,Halva Priset & Maria Mena,Den fineste Chevy'n,23,5,10,,,,
14,down,Alexander Rybak,Fairytale,10,10,10,,,,
15,-,Tusvik&Tønne,Cum Together 2021,-,15,1,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),24,8,33,93,2020-10-25,3,2021-05-16
17,up,Doja Cat,Kiss Me More (feat. SZA),27,4,8,9,2021-04-18,1,2021-05-16
18,down,TIX,"Engel, Ikke Dra",14,5,3,,,,
19,down,TIX,Ut Av Mørket,11,2,20,,,,
20,down,Duncan Laurence,Arcade (feat. FLETCHER),17,6,14,100,2021-03-21,64,2021-04-25
21,up,Masked Wolf,Astronaut In The Ocean,25,10,15,60,2021-02-07,6,2021-04-04
22,down,Carrousel,Voilà,6,6,2,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,61,1,2,,,,
24,up,Sea Shanty,Wellerman,29,4,12,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,5,13,6,2021-03-14,2,2021-05-09
26,up,Hagle,Ærbeskær,30,3,5,,,,
27,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),21,12,5,,,,
28,up,Hagle & Staysman,Bøgda,35,2,11,,,,
29,-,Juice WRLD,Lucid Dreams,-,6,2,7,2019-12-15,7,2019-12-15
30,down,Manizha,RUSSIAN WOMAN,16,16,2,,,,
31,down,Gjon's Tears,Tout l'univers,15,15,2,,,,
32,down,TIX,Tusen Tårer,28,1,23,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,11,56,2021-03-21,1,2021-03-28
34,down,Måneskin,Torna a casa,32,32,2,,,,
35,-,J. Cole,a p p l y i n g . p r e s s u r e,-,35,1,,,,
36,up,Olivia Rodrigo,deja vu,40,19,8,17,2021-04-11,16,2021-04-18
37,up,Tom Odell,Another Love,43,20,12,,,,
38,up,Olivia Rodrigo,drivers license,41,1,21,1,2021-01-17,1,2021-01-17
39,down,Destiny,Je me casse (Eurovision Official Entry),18,18,2,,,,
40,down,AURORA,Runaway,26,3,11,26,2021-04-18,13,2021-04-25
41,up,Vegedream,Ramenez la coupe à la maison,68,11,6,,,,
42,up,El Papi,Sju Fjell,47,13,15,,,,
43,up,Albatraoz,Raggarbil,49,24,22,,,,
44,down,Hagle,Ærmen i kærmen,42,5,17,,,,
45,up,Polo G,RAPSTAR,45,2,8,86,2021-04-11,7,2021-04-18
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,30,13,72,2021-03-07,18,2021-05-16
47,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,25,7,96,2021-04-11,41,2021-05-16
48,up,TIX,Nå Koser Vi Oss,54,7,26,,,,
49,-,Marshmello,Alone,-,19,2,,,,
50,down,Soppgirobygget,Afterski,46,18,10,,,,
51,up,Ringnes-Ronny,Polisen,56,44,5,,,,
52,up,Chris Holsten,Smilet i ditt eget speil,55,13,8,,,,
53,down,Staysman,Du får aldri se meg naken igjen,48,48,2,,,,
54,down,Billie Eilish,Your Power,50,2,6,74,2021-05-02,5,2021-05-09
55,down,Minelli,Rampampam,52,25,5,,,,
56,up,Trippie Redd & Playboi Carti,Miss the Rage,97,28,4,22,2021-05-16,22,2021-05-16
57,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,57,1,,,,
58,up,StarBoi3,Dick (feat. Doja Cat),74,44,5,57,2021-05-16,57,2021-05-16
59,up,Stian Carstensen,Hippocampus Serenade,62,59,2,,,,
60,-,Acrid Abeyance,Seatbelt (Jürgen Driessen Presents Acrid Abeyance),-,60,1,,,,
61,up,Krypt,Jeg Hater Deg,76,46,5,,,,
62,down,Side By Side,Side By Side (Live),36,31,2,,,,
63,up,Saif Nabeel & Balqees,Momken,95,63,2,,,,
64,-,Killer Instinct,Killer Instinct,-,64,1,,,,
65,-,Justin Bieber,Hold On,-,8,12,11,2021-03-14,7,2021-03-28
66,down,THE ROOP,Discoteque,53,7,8,,,,
67,up,Tesher,Jalebi Baby,94,8,3,,,,
68,up,Måneskin,VENT'ANNI,70,68,2,,,,
69,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,69,1,,,,
70,-,MO3 & OG Bobby Billions,Outside,-,70,1,,,,
71,down,Bruno Mars,Talking to the Moon,69,37,10,98,2021-04-25,82,2021-05-02
72,-,Lil Nas X,SUN GOES DOWN,-,72,1,,,,
73,up,Måneskin,Morirò da re,73,73,2,,,,
74,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,74,1,,,,
75,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,75,1,,,,
76,up,Sansar Salvo,Çakala Kurda (feat. Burak King),80,56,3,,,,
77,down,Lordi,Hard Rock Hallelujah,44,44,2,,,,
78,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",63,11,5,4,2021-05-09,4,2021-05-09
79,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,79,1,62,2021-05-09,62,2021-05-09
80,up,Kenny Rogers,The Gambler,90,10,14,,,,
81,-,The Verve,Bitter Sweet Symphony,-,62,1,,,,
82,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,82,32,16,,,,
83,-,P!nk,All I Know So Far,-,62,2,,,,
84,up,Ava Max,My Head & My Heart,87,38,12,74,2021-02-21,12,2021-03-21
85,up,Eminem,The Real Slim Shady,85,19,8,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,86,1,,,,
87,-,J Balvin & Maria Becerra,Qué Más Pues?,-,87,1,,,,
88,-,James Attanasio,Those Summer Vibes,-,88,1,,,,
89,down,Cardi B,Up,86,6,17,4,2021-02-14,4,2021-02-14
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,7,,,,
91,down,Olivia Rodrigo,traitor,83,28,2,,,,
92,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,16,1,,,,
93,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,93,1,,,,
94,-,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,-,56,5,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,40,6,,,,
96,-,Ava Max,Sweet but Psycho,-,31,1,77,2019-10-06,77,2019-10-06
97,down,Hagle,Traktor,92,54,11,,,,
