Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,-,Rema,Calm Down,-,2,9,,,,
3,down,BLACKPINK,Pink Venom,2,1,5,,,,
4,down,Karpe,PAF.no,3,1,34,,,,
5,down,Ballinciaga & David Mokel,Dans På Bordet,4,1,32,,,,
6,up,Steven Styles,As It Was (feat. Harry Rodgers),9,3,10,,,,
7,down,Chris Brown,Under the Influence,6,6,5,,,,
8,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),8,2,25,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,4,,,,
10,-,Imagine Dragons,Believer,-,10,1,,,,
11,-,Rosa Linn,SNAP (High and Fast),-,11,1,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,4,25,,,,
13,down,Oxlade,KU LO SA - A COLORS SHOW,11,11,4,,,,
14,down,Beathoven & Capow x 2G,SØR-AFRIKA,10,7,15,,,,
15,down,OneRepublic,I Ain't Worried (Mixed),12,12,5,,,,
16,down,Young Tone Dog,Murder in My Mind,13,12,10,,,,
17,up,Ghost,Mary on a Cross,21,14,6,,,,
18,up,AJR,World's Smallest Violin,33,18,14,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,9,20,,,,
20,up,Capaldi X,Forget Me,75,20,2,,,,
21,down,cedriclcs,Doja (feat. Central Cee),18,18,3,,,,
22,-,Chick Corea,Tones for Joan's Bones,-,12,11,,,,
23,-,BLACKPINK,Typa Girl,-,23,1,,,,
24,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,1,,,,
25,up,Seafret,Atlantis,38,22,4,,,,
26,down,Paloma Faith,Only Love Can Hurt Like This,19,16,20,,,,
27,up,Officiel Ungdom,Felle Dansen,42,27,3,,,,
28,up,Ghostface Playa,Why Not,34,28,2,,,,
29,down,Roc Boyz,Creem 2022,22,10,19,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,24,3,,,,
31,-,Kim Larsen,This Is My Life,-,31,6,,,,
32,-,Lana Del Rey,Summertime Sadness,-,28,6,,,,
33,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,6,,,,
34,down,Jessie J,Easy On Me,32,19,6,,,,
35,down,Roc Boyz,Bonanza (feat. Greekazo),28,8,26,,,,
36,-,Violara,Running Up That Hill,-,36,1,,,,
37,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,26,7,37,,,,
38,down,Vinni,glorie,31,10,33,,,,
39,down,Soppgirobygget,Kjøpe Hele Sverige,29,15,14,,,,
40,down,Nicki Minaj,Super Freaky Girl,15,15,3,,,,
41,-,Ruth B.,Dandelions,-,26,7,,,,
42,down,Burna Boy,Last Last,37,35,14,,,,
43,up,Joji,Glimpse of Us,97,8,15,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,43,2,,,,
45,-,Carmen Soliman,Habibi Mosh Habibi (Remix),-,45,1,,,,
46,-,Tiësto & Ava Max,The Motto (Mixed),-,42,7,,,,
47,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],50,23,4,,,,
48,-,Farruko,$,-,29,36,,,,
49,-,Kaare Norge,hotel california,-,49,1,,,,
50,down,Walker & Royce & VNSSA,Rave Grave,47,47,14,,,,
51,-,Kurt Oldman,After Dark,-,30,1,,,,
52,-,DVRST,Close Eyes,-,35,23,,,,
53,-,BLACKPINK,The Happiest Girl,-,53,1,,,,
54,-,Panic! At the Disco,House of Memories,-,16,16,,,,
55,down,Skolim,Wyglądasz Idealnie,44,3,12,,,,
56,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,42,1,,,,
57,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,36,24,7,,,,
58,down,Jax,Victoria’s Secret,48,48,8,,,,
59,up,TWICE,Talk that Talk,60,3,4,,,,
60,down,Armani White,Billie Eilish.,59,55,3,,,,
61,-,"Earth, Wind & Fire",September,-,61,2,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),64,62,2,,,,
63,down,Steve Lacy,Bad Habit,53,49,6,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,55,55,15,,,,
65,-,Coldplay,Hymn for the Weekend,-,65,21,,,,
66,-,Little Mix,Power,-,45,11,,,,
67,down,Kevin Lauren & BEK & Moberg,HAALAND,54,54,4,,,,
68,-,James Hype & Miggy Dela Rosa,Ferrari,-,68,1,,,,
69,-,Black Veil Brides,Die for You,-,63,2,,,,
70,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,56,4,18,,,,
71,up,藤井 風,死ぬのがいいわ,99,60,2,,,,
72,-,Alec Benjamin,Let Me Down Slowly,-,43,1,,,,
73,-,G-Eazy & Halsey,Him & I,-,53,3,,,,
74,-,Kenny G,I Wanna Be Yours,-,59,1,,,,
75,-,Elton John,I'm Still Standing,-,32,12,,,,
76,down,Immer Hansi,Dikke Tieten,61,3,16,,,,
77,up,Eminem,Superman (feat. Dina Rae),85,37,2,,,,
78,-,TALK,Run Away to Mars,-,75,4,,,,
79,-,Jodi Couture & Vybz Kartel,Backshot,-,79,1,,,,
80,-,NMIXX,DICE,-,80,1,,,,
81,down,IVE,After LIKE,63,7,5,,,,
82,-,Sean Paul,No Lie (feat. Dua Lipa),-,30,22,,,,
83,down,DON XHONI,Katile,62,34,11,,,,
84,-,BLACKPINK,Hard to Love,-,84,1,,,,
85,-,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,-,85,1,,,,
86,-,Nej,Paro,-,27,2,,,,
87,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",57,22,20,,,,
88,down,Sam Smith,I'm Not the Only One,66,63,3,,,,
89,down,Burna Boy,For My Hand (feat. Ed Sheeran),77,17,8,,,,
90,up,Amy Winehouse,Back to Black,96,36,2,,,,
91,down,Milky Chance,Stolen Dance,84,59,10,,,,
92,down,kadiata,Toxic Toxic,73,73,3,,,,
93,-,Maroon 5,Memories,-,3,32,36,2019-10-06,2,2019-11-17
94,-,Gayle,abcdefu,-,2,27,,,,
95,-,Future,Mask Off,-,95,1,,,,
96,-,Dua Lipa,Levitating (feat. DaBaby),-,8,51,93,2020-10-25,3,2021-05-16
97,-,Coldplay,A Sky Full of Stars,-,91,1,,,,
98,down,Tora Nazi,Fly on Sky,70,14,13,,,,
