Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
2,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,2,1,,,,
3,down,TIX,Ut Av Mørket,2,2,9,,,,
4,-,KEiiNO,MONUMENT,-,1,5,,,,
5,down,The Weeknd,Save Your Tears,4,4,4,80,2021-02-28,59,2021-03-21
6,down,TIX,Fallen Angel,1,1,4,,,,
7,up,BTS,Dynamite,17,1,28,96,2020-08-23,2,2020-08-30
8,down,Olivia Rodrigo,drivers license,6,1,10,1,2021-01-17,1,2021-01-17
9,up,Nathan Evans,Wellerman,9,9,4,,,,
10,down,Duncan Laurence,Arcade (feat. FLETCHER),7,6,3,100,2021-03-21,64,2021-04-25
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,5,2,6,2021-03-14,2,2021-05-09
12,down,The Streets,Blinded By the Lights,10,10,2,51,2021-03-14,41,2021-03-21
13,down,Masked Wolf,Astronaut In The Ocean,12,10,11,60,2021-02-07,6,2021-04-04
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,31,80,2020-08-09,1,2020-08-16
15,up,A1 x J1,Latest Trends,45,15,6,,,,
16,down,TIX,Karantene,11,1,62,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,2,30,33,2020-08-23,1,2020-10-11
18,up,Tiësto,The Business,19,10,19,52,2021-01-03,18,2021-04-04
19,up,The Kid LAROI,WITHOUT YOU,24,19,4,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,44,20,3,37,2021-02-21,8,2021-03-21
21,-,NF,LOST (feat. Hopsin),-,21,1,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,18,6,5,70,2021-02-14,5,2021-02-21
23,down,CJ,Whoopty,13,4,20,51,2020-11-22,8,2021-01-24
24,down,El Papi,Sykepleierinnen (Sykehuset 2020),20,4,44,,,,
25,down,LIVE,Lightning Crashes (Live),3,1,5,,,,
26,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,13,1,,,,
27,up,Cardi B,Up,32,6,6,4,2021-02-14,4,2021-02-14
28,down,Idina Menzel & Evan Rachel Wood,Show Yourself,23,15,34,55,2019-12-01,55,2019-12-01
29,-,KEiiNO,UNBREAKABLE,-,29,1,,,,
30,-,Billie Eilish,everything i wanted,-,2,33,53,2019-11-17,3,2019-11-24
31,down,Hagle,Ærmen i kærmen,29,5,6,,,,
32,down,Tate McRae,you broke me first,21,4,35,81,2020-08-23,15,2020-11-15
33,down,TIX,Tusen Tårer,15,1,12,,,,
34,down,Ponifasio Samoa,Jerusalema (Remix),22,22,3,,,,
35,down,Emma,Million,26,1,40,,,,
36,down,Kodiac,Savage Love,27,21,9,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,26,79,2020-04-19,1,2020-07-05
38,down,BLACKPINK,How You Like That,28,1,37,3,2020-07-05,3,2020-07-05
39,down,El Papi,Sju Fjell,31,13,4,,,,
40,down,Lauge,For Altid Og Evigt,30,18,12,,,,
41,down,Justin Bieber,Hold On,8,8,2,11,2021-03-14,7,2021-03-28
42,down,Albatraoz,Raggarbil,40,24,11,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),47,8,22,93,2020-10-25,3,2021-05-16
44,down,Pharrell Williams,Happy,41,15,11,,,,
45,down,Emmy,Witch Woods,33,7,7,,,,
46,-,Gone West,Gone West,-,26,1,43,2021-03-21,30,2021-04-11
47,down,Ariana Grande,34+35,36,3,18,64,2020-11-01,7,2020-12-13
48,-,Central Cee,6 For 6,-,48,1,,,,
49,up,James Arthur,Impossible,49,47,14,,,,
50,down,Ricky Rich & ARAM Mafia,Habibi,34,34,8,,,,
51,-,MAZLIK & Adyah,My Head & My Heart,-,39,1,,,,
52,-,Majestic & Boney M.,Rasputin,-,43,1,,,,
53,-,Daði Freyr,10 Years,-,53,1,,,,
54,-,Sondre Justad & Musti,Sorry (feat. Musti),-,54,1,,,,
55,down,Alan Walker,Sorry (feat. ISÁK),51,40,7,,,,
56,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,1,,,,
57,down,Hozier,Take Me to Church,53,50,8,,,,
58,-,Sia,Unstoppable,-,18,21,81,2019-11-10,81,2019-11-10
59,-,Lil Tjay,F.N,-,41,20,,,,
60,down,Central Cee,Loading,55,46,10,,,,
61,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",39,39,2,63,2021-03-14,62,2021-03-21
62,-,Bruce Springsteen,Tougher Than the Rest,-,21,21,,,,
63,-,O-Zone,Dragostea Din Tei,-,63,20,,,,
64,down,The Neighbourhood,Sweater Weather,60,31,19,77,2021-01-10,63,2021-02-07
65,down,Billie Eilish,Therefore I Am,54,1,17,97,2020-11-15,4,2020-11-22
66,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,5,5,,,,
67,down,Bobby Shmurda,Hot N*gga,35,19,5,,,,
68,up,Alan Walker & salem ilese,Fake A Smile,77,20,4,,,,
69,-,Stavangerkameratene,Barndomsgater,-,11,6,,,,
70,-,Imagine Dragons,Follow You,-,57,1,,,,
71,-,イマジン・ドラゴンズ,Radioactive,-,71,1,,,,
72,down,Kali Uchis,telepatía,64,62,2,27,2021-02-28,6,2021-03-28
73,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,30,2,72,2021-03-07,18,2021-05-16
74,down,Jason Derulo,X,58,53,3,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,1,,,,
76,down,Lil Nas X,HOLIDAY,61,2,17,68,2020-11-22,35,2020-12-06
77,down,Saweetie,Best Friend (feat. Doja Cat),57,12,9,35,2021-01-17,35,2021-01-17
78,-,grandson,Blood // Water,-,38,19,,,,
79,down,Someone Like You,I'm Not Feeling Anything,52,52,2,,,,
80,down,Travis Scott & HVME,Goosebumps (Remix),62,60,2,82,2021-02-14,44,2021-04-11
81,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],68,39,7,,,,
82,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,56,12,16,,,,
83,down,Fleetwood Mac,Dreams (Live),67,34,8,,,,
84,-,Doja Cat,Boss Bitch,-,14,22,60,2020-03-22,23,2020-04-26
85,down,Black Eyed Peas & Shakira,GIRL LIKE ME,63,23,15,47,2020-12-13,47,2020-12-13
86,down,DON XHONI,Make a Pose,50,24,9,,,,
87,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],70,70,9,,,,
88,down,Eminem,Without Me,73,22,9,,,,
89,down,Kenny Rogers,The Gambler,76,75,2,100,2020-03-22,100,2020-03-22
90,down,Hver gang vi møtes & Maria Mena,Stein på stein,66,66,5,,,,
91,down,Vance Joy,Riptide,87,59,13,,,,
92,down,オーケー・ゴー,Fight Song,81,66,8,,,,
93,down,Johnny Cash,Hurt,88,54,11,,,,
94,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,45,3,,,,
95,down,Wilbur Soot,Your New Boyfriend,85,15,11,,,,
96,down,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,75,75,6,,,,
97,-,Dafina Zeqiri,Duro,-,97,1,,,,
