Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,5,1,13,,,,
2,down,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
3,up,DJB,Blueberry Faygo,60,3,6,98,2020-04-05,98,2020-04-05
4,down,Ayewaken,Blinding Lights,3,2,18,82,2020-01-26,44,2020-04-19
5,up,TIX,Kaller På Deg,6,3,4,,,,
6,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,13,90,2020-01-12,36,2020-03-15
7,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,3,1,,,,
8,down,Eminem,Godzilla (feat. Juice WRLD),2,1,11,69,2020-01-26,38,2020-03-15
9,up,Dua Lipa,Don't Start Now,9,7,22,19,2019-11-03,3,2020-01-05
10,down,Future,Life Is Good (feat. Drake),8,3,11,86,2020-01-12,6,2020-01-19
11,-,Dua Lipa,Break My Heart,-,11,1,97,2020-03-29,5,2020-06-28
12,down,Doja Cat,Say So (feat. Nicki Minaj),7,5,14,57,2020-03-08,13,2020-05-10
13,down,SAINt JHN,Roses (Imanbek Remix Extended),12,11,13,84,2020-04-05,61,2020-05-24
14,up,Dua Lipa,Physical (feat. Hwa Sa),18,8,9,,,,
15,up,Idina Menzel & Evan Rachel Wood,Show Yourself,84,15,2,55,2019-12-01,55,2019-12-01
16,up,Doja Cat,Boss Bitch,22,14,5,60,2020-03-22,23,2020-04-26
17,down,Herman Flesvig,Haugenstua,11,4,12,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,13,2,22,1,2019-10-06,1,2019-10-06
19,up,Ava Max,Kings & Queens,51,12,3,80,2020-03-15,37,2020-09-27
20,down,Lewis Swift,Wait for You,16,2,22,85,2019-10-06,68,2019-10-13
21,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,21,1,81,2020-03-29,40,2020-04-05
22,down,Unknown,The Beginning of All,17,1,18,66,2019-12-08,45,2019-12-15
23,down,Trevor Daniel,Falling,14,6,20,61,2019-11-24,14,2020-01-05
24,-,Joyner Lucas,Will,-,24,1,,,,
25,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],21,21,3,,,,
26,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],31,26,3,,,,
27,down,Billie Eilish,everything i wanted,25,2,20,53,2019-11-17,3,2019-11-24
28,down,Maroon 5,Memories,24,3,22,36,2019-10-06,2,2019-11-17
29,up,Ava Max,Salt,33,21,12,91,2020-03-01,65,2020-04-19
30,up,Alan Walker & Ava Max,"Alone, Pt. II",35,13,14,,,,
31,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),20,20,2,71,2020-03-29,67,2020-06-28
32,up,ITZY,WANNABE,32,18,4,67,2020-03-15,27,2020-03-22
33,down,BTS,ON,26,1,6,32,2020-02-23,6,2020-03-01
34,down,Justin Bieber,Yummy,27,1,13,86,2020-01-05,3,2020-01-12
35,down,Arizona Zervas,ROXANNE,28,10,21,14,2019-11-24,4,2019-12-22
36,up,Powfu,Death Bed (feat. beabadoobee),42,20,8,100,2020-03-01,7,2020-04-26
37,down,BENEE,Supalonely (feat. Gus Dapperton),30,26,4,85,2020-04-19,63,2020-05-24
38,up,Victor Leksell,Svag,38,4,7,,,,
39,down,Justin Bieber,Intentions (feat. Quavo),34,3,8,35,2020-02-09,4,2020-04-05
40,up,TIX,Neste Sommer,66,26,6,,,,
41,down,Little Big,UNO,23,4,3,34,2020-03-22,34,2020-03-22
42,up,Rick Astley,Never Gonna Give You Up,64,23,7,,,,
43,down,Lewis Capaldi,Bruises,36,20,22,,,,
44,down,Jahn Teigen,Optimist (Remastered 2009),39,23,6,,,,
45,down,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),37,7,6,,,,
46,down,Kygo & Whitney Houston,Higher Love,45,11,21,22,2019-10-06,20,2019-10-13
47,down,Terje Formoe,Livet Er Herlig,44,23,15,,,,
48,-,Vidar Villa,Typen Din,-,48,4,,,,
49,down,Ali Gatie,What If I Told You That I Love You,41,25,10,48,2020-02-02,48,2020-02-02
50,down,The Weeknd,In Your Eyes,40,19,2,41,2020-03-22,12,2020-03-29
51,down,Lewis Capaldi,Before You Go,47,31,12,45,2019-11-24,10,2020-08-30
52,up,"K-391, Alan Walker & Ahrix",End of Time,54,52,3,,,,
53,down,THE ROOP,On Fire,46,25,4,,,,
54,up,Robin Schulz,In Your Eyes (feat. Alida),58,40,9,95,2020-03-08,54,2020-04-05
55,up,Camila Cabello,My Oh My (feat. DaBaby),55,20,15,52,2019-12-15,22,2020-02-02
56,-,Megan Thee Stallion,Savage,-,18,1,61,2020-03-22,14,2020-04-19
57,-,Stina Talling,Livet Nå,-,40,1,,,,
58,down,Billie Eilish,No Time To Die,49,2,7,78,2020-02-16,7,2020-02-23
59,up,Pop Smoke,Dior,59,30,7,100,2020-02-23,46,2020-07-12
60,down,24kGoldn,CITY OF ANGELS,43,43,3,,,,
61,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,57,9,20,,,,
62,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,67,43,8,,,,
63,down,Best Sunday,Surfaces,48,41,6,,,,
64,-,Madison Beer,Selfish,-,32,2,,,,
65,-,Selena Gomez,Dance Again,-,65,1,,,,
66,down,Harry Styles,Adore You,63,54,10,24,2019-12-08,6,2020-04-19
67,up,B.L.,Let's Go Party,72,66,5,,,,
68,up,Lady Gaga,Stupid Love,73,7,5,28,2020-03-01,8,2020-03-08
69,up,Vinni,Godmorgen Norge,71,55,11,,,,
70,down,Ringnes-Ronny,Valhalla,61,43,11,,,,
71,-,Carina Dahl & Adrian Jørgensen,Despacito,-,27,1,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),68,5,10,,,,
73,up,Coldplay,Viva La Vida,85,63,3,,,,
74,-,Cricket & Dafina Zeqiri,Nje here ne jete,-,74,1,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),70,21,3,99,2020-04-12,91,2020-04-19
76,down,Ashe,Moral of the Story,65,52,6,,,,
77,-,Ava Max,So Am I,-,77,2,69,2019-10-06,69,2019-10-06
78,down,Kesha,Kinky (feat. Kesha),53,37,5,,,,
79,down,حسن شاكوش,مهرجان عود البطل,69,47,4,48,2020-03-15,48,2020-03-15
80,down,Kenny Rogers,The Gambler,10,10,2,,,,
81,up,Jack Harlow,Whats Poppin,90,55,4,76,2020-03-22,37,2020-04-19
82,up,Herman Flesvig,Det er fredag,82,57,11,,,,
83,down,Fall Out Boy,Centuries,76,46,7,,,,
84,-,NAV & Gunna,Turks (feat. Travis Scott),-,84,1,95,2020-03-29,26,2020-04-05
85,-,Badshah,Genda Phool (feat. Payal Dev),-,74,1,35,2020-04-05,33,2020-04-12
86,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,94,38,9,,,,
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,26,19,99,2020-01-12,49,2020-06-21
88,down,Vance Joy,Riptide,80,59,5,,,,
89,down,Olivia Rodrigo,All I Want,56,43,9,,,,
90,-,Lil Mosey,Noticed,-,90,1,,,,
91,down,Pink Floyd,Comfortably Numb,79,78,7,,,,
92,down,Little Big,Skibidi,74,51,4,,,,
93,-,Chang Siao Ying,My Heart Will Gone with the Wind,-,70,1,,,,
94,-,Boney M.,Rasputin,-,89,3,,,,
95,-,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),-,48,1,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,39,12,87,2019-10-20,28,2019-12-08
97,down,Lady Gaga,Bad Romance,89,39,5,,,,
