Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Lewis Swift,Wait for You,5,2,0,85,2019-10-06,68,2019-10-13
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,4,0,7,2019-10-06,7,2019-10-06
5,up,Sarah Jeffery,Queen of Mean,6,5,0,92,2019-10-20,92,2019-10-20
6,down,Travis Scott,HIGHEST IN THE ROOM,3,2,0,35,2019-10-06,2,2019-10-13
7,up,Billie Eilish,bad guy,9,5,0,5,2019-10-06,5,2019-10-06
8,down,Lil Nas X,Panini,4,3,0,12,2019-10-06,12,2019-10-06
9,up,Lil Tecca,Ransom,10,8,0,16,2019-10-06,16,2019-10-06
10,up,YANG ALLAN,Coming out to Play,13,10,0,,,,
11,up,Post Malone,Circles,14,11,0,2,2019-10-06,2,2019-10-06
12,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,19,12,0,,,,
13,down,Kygo & Whitney Houston,Higher Love,12,11,0,22,2019-10-06,20,2019-10-13
14,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,13,0,25,2019-10-13,16,2019-12-15
15,down,Maroon 5,Memories,11,3,0,36,2019-10-06,2,2019-11-17
16,up,Ed Sheeran,Beautiful People (feat. Khalid),18,9,0,13,2019-10-06,13,2019-10-06
17,-,BTS,Make It Right,-,17,0,44,2019-10-27,44,2019-10-27
18,up,Ronnie Ferrari,Ona By Tak Chciała,20,14,0,,,,
19,up,Sam Smith,I Dream Awake,21,19,0,,,,
20,-,Rahell Yohannes,"Arada, Rahel Yohannes",-,20,0,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,6,0,21,2019-10-06,9,2019-10-13
22,up,Ariana Grande,7 rings,27,19,0,58,2019-10-06,51,2020-01-05
23,down,Camila Cabello,Liar,17,17,0,23,2019-10-06,14,2019-10-27
24,up,Dynoro & Gigi D'Agostino,In My Mind,30,22,0,,,,
25,up,Y2K & bbno$,Lalala,29,15,0,11,2019-10-06,11,2019-10-06
26,up,Ed Sheeran & Justin Bieber,I Don't Care,32,16,0,31,2019-10-06,23,2019-11-17
27,up,Karmelo Kantrilo,Many Rains,33,27,0,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,9,0,43,2019-10-13,39,2019-11-10
29,up,Isah & Dutty Dior,HALLO,34,8,0,,,,
30,up,LINKIN PARK,In the End,50,29,0,,,,
31,up,Lady Gaga,Always Remember Us This Way,35,31,0,98,2019-10-13,90,2019-11-17
32,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,20,0,,,,
33,up,Melanie Martinez,Class Fight,43,33,0,,,,
34,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,34,0,60,2019-10-20,7,2019-11-17
35,down,Harry Styles,Lights Up,7,7,0,19,2019-10-13,12,2019-10-20
36,up,Ali Gatie,It's You,36,26,0,41,2019-10-06,35,2019-10-27
37,up,YNW Melly,223's (feat. 9lokknine),37,37,0,98,2019-10-06,54,2019-11-10
38,-,Camila Cabello,Easy,-,38,0,43,2019-10-13,43,2019-10-13
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,38,0,53,2019-10-06,53,2019-10-06
40,-,Imagine Dragons,Bad Liar,-,39,0,,,,
41,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],38,33,0,77,2020-01-19,77,2020-01-19
42,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),24,24,0,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,42,36,0,51,2019-10-06,51,2019-10-06
44,up,Dove Cameron,Remember Me (feat. BIA),45,44,0,,,,
45,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,42,0,,,,
46,-,Lewis Capaldi,Bruises,-,20,0,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),40,28,0,10,2019-10-06,10,2019-10-06
48,up,BLACKPINK,Kill This Love,49,34,0,83,2019-10-06,73,2019-10-13
49,up,Queen,Bohemian Rhapsody,54,49,0,,,,
50,up,Anthony Oh,God Witness,58,50,0,,,,
51,up,SHAED,Trampoline,56,51,0,55,2019-10-06,51,2019-11-10
52,up,Erik Follestad & Linni Meister,Juletragedien,59,5,0,,,,
53,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,53,0,76,2019-10-27,76,2019-10-27
54,down,Post Malone,Hollywood's Bleeding,52,32,0,100,2019-10-06,100,2019-10-06
55,up,Chord Overstreet,Hold On,61,37,0,,,,
56,down,Lil Tjay,F.N,51,41,0,,,,
57,-,Stina Talling,Livet Nå,-,40,0,,,,
58,-,Little Mix,Black Magic,-,58,0,,,,
59,-,Melanie Martinez,Show & Tell,-,59,0,,,,
60,down,TIX,Neste Sommer,53,26,0,,,,
61,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, China Anne McClain, Mitchell Hope, Thomas Doherty, Dylan Playfair, Sarah Jeffery, Jadah Marie, Brenna D'amico & Zachary Gibson",Break This Down,62,61,0,,,,
62,up,Ringnes-Ronny,Jag Vil Ha Dig,66,51,0,,,,
63,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),77,63,0,,,,
64,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,54,0,,,,
65,up,Arif,Hvem Er Hun,79,65,0,,,,
66,-,Ellie Goulding & Juice WRLD,Hate Me,-,19,0,69,2019-10-27,47,2019-12-15
67,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,20,0,,,,
68,down,Chris Brown,No Guidance (feat. Drake),57,57,0,34,2019-10-06,34,2019-10-06
69,down,Halsey,Graveyard,46,46,0,68,2019-10-06,35,2019-12-22
70,up,Regard,Ride It,89,49,0,57,2019-10-06,13,2019-11-10
71,down,Daj To Głośniej,Mama Ostrzegała,55,52,0,,,,
72,down,TWICE,Feel Special,67,29,0,38,2019-10-06,38,2019-10-06
73,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,39,0,87,2019-10-20,28,2019-12-08
74,up,blackbear,hot girl bummer,94,24,0,75,2019-10-06,24,2019-11-10
75,up,Mapache,Face Is Blue,84,75,0,,,,
76,down,Mimi,I Will Do Your Will,48,27,0,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),72,57,0,,,,
78,-,YNW Melly,Murder on My Mind,-,72,0,,,,
79,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,2,0,,,,
80,-,Juice WRLD,Lucid Dreams,-,6,0,7,2019-12-15,7,2019-12-15
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,7,0,,,,
82,-,U.S.A. for Africa,We Are the World,-,58,0,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,38,0,,,,
84,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,84,0,,,,
85,down,"Sofia Carson, Dove Cameron & China Anne McClain",One Kiss,75,69,0,,,,
86,-,크리스마스,All I Want for Christmas Is You,-,18,0,,,,
87,down,24kGoldn,Valentino,68,63,0,,,,
88,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,59,0,64,2019-10-13,26,2019-10-27
89,down,Various Artists,Tell Me The Reason,76,71,0,,,,
90,down,Sub Urban,Cradles,71,50,0,,,,
91,-,David Guetta,Titanium (feat. Sia),-,75,0,,,,
92,up,Ariana Grande,"thank u, next",97,59,0,,,,
93,-,Chani & Airi L,Can't Stop Me,-,93,0,,,,
94,down,Ariana Grande & Social House,Boyfriend,74,38,0,88,2019-10-06,88,2019-10-06
95,-,Melanie Martinez,Wheels On the Bus,-,95,0,,,,
96,down,Billie Eilish,all the good girls go to hell,88,19,0,96,2019-12-22,96,2019-12-22
97,-,Noisestorm,Crab Rave,-,49,0,,,,
98,down,SuperM,Jopping,63,17,0,57,2019-10-06,48,2019-10-13
99,-,Kaptein Sabeltann,Du Lurer Meg Aldri (feat. Julie Bergan),-,99,0,,,,
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,65,0,,,,
