Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,8,,,,
2,-,Hagle & Den BB,Rullær,-,2,1,,,,
3,down,Adele,Strangers By Nature,1,1,2,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,13,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,11,,,,
6,up,Habbits,Bad Habbits,7,3,9,,,,
7,down,Money Man,Money Man Perry,5,3,8,,,,
8,-,Emma,123,-,6,1,,,,
9,-,Ed Sheeran,Overpass Graffiti,-,9,1,,,,
10,up,Ed Sheeran,Shivers,10,5,6,,,,
11,down,Glass Animals,Heat Waves,9,4,10,75,2021-02-28,71,2021-03-07
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,10,11,,,,
13,-,The Weeknd,Save Your Tears,-,1,14,80,2020-03-22,1,2021-03-21
14,down,Halva Priset & Maria Mena,Den fineste Chevy'n,12,5,31,,,,
15,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,1,,,,
16,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,16,1,,,,
17,down,Chris Holsten,Smilet i ditt eget speil,15,13,29,,,,
18,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,17,14,11,,,,
19,down,Doja Cat,Woman,18,7,8,,,,
20,-,Cepe,Una Mirailla,-,20,1,,,,
21,down,Carina Dahl,Om du dro fra mæ no,16,6,4,,,,
22,up,Hagle & Staysman,Bøgda,31,2,32,,,,
23,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,21,15,3,,,,
24,down,Olivia Rodrigo,Good 4 U (Mixed),23,5,11,,,,
25,-,Sabaton,Christmas Truce,-,25,1,,,,
26,up,Benson Boone,GHOST TOWN,45,23,2,,,,
27,up,Hagle & Halva Priset,Kjerring i fra by’n,40,2,21,,,,
28,down,LIVE,Lightning Crashes (Live),26,1,36,,,,
29,-,Billie Eilish,Happier Than Ever,-,10,7,,,,
30,up,Hagle,Ærbeskær,44,3,26,,,,
31,up,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,72,31,2,,,,
32,up,Hagle,Ronny & Ragge,36,8,4,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),29,1,31,3,2021-04-04,3,2021-04-04
34,up,TWICE,The Feels,38,8,5,,,,
35,up,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),71,35,2,,,,
36,down,LISA,LALISA,30,1,8,,,,
37,down,Beggin',Beggin,34,13,6,,,,
38,down,Einár,Katten i trakten,11,11,2,,,,
39,up,Nirvana,Smells Like Teen Spirit,51,39,4,,,,
40,up,Vegedream,Ramenez la coupe à la maison,41,11,27,,,,
41,up,Farruko,$,56,29,4,,,,
42,down,Emelie Hollow,Fallen Angel (Live from HAIK),35,1,24,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,14,2,,,,
44,down,Sweetead,Sju Fjell,42,25,9,,,,
45,-,JEON SOMI,XOXO,-,45,1,,,,
46,up,DVRST,Close Eyes,46,35,4,,,,
47,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,47,1,,,,
48,-,Michael Jackson,Thriller,-,48,1,,,,
49,down,Doja Cat,Need To Know,39,11,15,,,,
50,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,49,1,,,,
51,-,Lee Carey,You Know It's True,-,1,3,52,2020-12-20,41,2020-12-27
52,down,My Universe,The Rise and Fall of Eyrie,37,37,2,,,,
53,-,James Blunt,Unstoppable,-,53,1,,,,
54,-,KEiiNO,VENUS,-,54,1,,,,
55,-,Hellbxy,Hellraiser,-,55,1,,,,
56,up,Where Have You Been,Where Have You Been,57,56,3,,,,
57,down,Sobel & sanah,"cześć, jak się masz?",47,29,4,,,,
58,-,Noptn,She Known,-,58,3,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,42,2,,,,
60,-,Elias O,Dansa,-,60,1,,,,
61,down,CHRONOS R Official,Love Tonight (Remix),55,44,11,,,,
62,-,Bjørn Tomren,Long Gone Lonesome Blues,-,62,1,,,,
63,down,Oliver Tree,Life Goes On,52,10,8,,,,
64,-,AURORA,Runaway,-,3,21,26,2021-04-18,13,2021-04-25
65,-,Fear Of Falling,Fear of Falling,-,65,1,,,,
66,-,Hagle,Ærmen i kærmen,-,5,28,,,,
67,down,ABBA,Don't Shut Me Down,49,2,10,,,,
68,down,Rockwell,Somebody's Watching Me,66,66,3,,,,
69,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,30,100,2021-03-21,64,2021-04-25
70,down,The Weeknd,Take My Breath,68,5,12,,,,
71,down,Aura (Indonesia),Have You Ever Seen the Rain,50,50,17,,,,
72,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],82,62,11,,,,
73,up,AC/DC,Highway to Hell (Live),78,49,19,,,,
74,-,Ed Sheeran,2step,-,15,1,,,,
75,down,A36,Samma gamla vanliga,67,39,18,,,,
76,up,Coldplay,Hymn for the Weekend,83,65,6,,,,
77,down,ITZY,LOCO,73,16,6,,,,
78,down,DAIKI × ZK,The Lazy Song,76,76,2,,,,
79,up,Eminem,Stan (feat. Dido),84,35,5,,,,
80,-,Lady Gaga,Bad Romance,-,39,23,,,,
81,up,Rammstein,DEUTSCHLAND,87,8,5,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,77,47,11,,,,
83,-,Kizo,Disney,-,76,9,,,,
84,-,DJ Filwé,Whisper of Love,-,74,3,,,,
85,down,Einár,Sätter Dom På Plats,22,22,2,,,,
86,-,sanah,kolońska i szlugi,-,86,1,,,,
87,down,Billie Eilish,No Time To Die,60,2,18,78,2020-02-16,7,2020-02-23
88,-,Volbeat,Becoming,-,88,1,,,,
89,down,Bored Lord,Everyday Together,70,70,3,,,,
90,down,Mr. Night Sky,Ghost,88,57,5,,,,
91,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),79,18,20,,,,
92,down,Vance Joy,Riptide,90,59,18,,,,
93,down,Sleepy Hallow,2055,81,50,11,,,,
94,-,Eino ja Aapeli,Mä Voisin Olla Se,-,94,1,,,,
95,down,Manchester Orchestra,Amplified in the Silence,85,82,10,,,,
96,-,Derick Dolton,King of the Moon,-,25,1,,,,
97,down,Ghost Harmonics,Waiting for the Ghost Train,65,14,4,,,,
