Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,33,,,,
2,up,attila ferenczi,Flowers MIley (feat. Miley),3,1,10,,,,
3,-,AL SHAMI,Sabran,-,3,1,,,,
4,up,Benson Boone,Beautiful Things,10,2,5,,,,
5,up,Lost Control,Without You,9,3,9,,,,
6,down,Gåte,Ulveham,4,1,3,,,,
7,down,Kygo & Ava Max,Whatever,6,4,5,,,,
8,up,Marcus & Martinus,Plystre På Deg,15,8,9,,,,
9,-,OR GOLAN,I Am Greedy,-,3,17,,,,
10,-,Borse & Staysman,Øl i kantina,-,10,1,,,,
11,up,"The Weeknd, Playboi Carti & Madonna",Popular,13,4,5,,,,
12,down,KEiiNO,Damdiggida,7,3,7,,,,
13,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,11,11,2,,,,
14,up,AL SHAMI,Ya Leil W Yal Ein,24,10,20,,,,
15,up,Freddy Kalas,Jovial,16,12,2,,,,
16,up,Yung Filly,Grey,37,16,4,,,,
17,-,Rauw Alejandro,Tattoo,-,17,1,74,2020-03-22,35,2020-07-26
18,-,Royale Lynn,Texas Hold 'Em,-,18,1,,,,
19,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),18,11,3,,,,
20,down,DON XHONI & Dhurata Dora,Lej,17,6,9,,,,
21,-,Dua Lipa,Training Season,-,20,1,,,,
22,down,Super Rob & Erika Norwich,My AI,8,2,7,,,,
23,down,Dua Lipa,Houdini,20,6,15,,,,
24,-,Flora Martinez,Quando Quando Quando (Cuando Cuando Cuando) [Versión Bilingue],-,20,1,,,,
25,down,SK,007,22,16,16,,,,
26,up,Ariana Grande,"yes, and?",26,2,6,,,,
27,down,Randy_G,TYLA WATER (feat. Claudea),19,10,3,,,,
28,up,Dancing Chocolate,"Seya, Seya",38,15,7,,,,
29,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,27,6,4,,,,
30,down,Ofenbach,Overdrive (feat. Norma Jean Martine),29,19,7,,,,
31,-,Ava Max,Sweet but Psycho,-,31,4,77,2019-10-06,77,2019-10-06
32,-,LE SSERAFIM,EASY,-,29,1,,,,
33,down,The Weeknd,Track 6,31,24,12,,,,
34,down,O5 a Radeček,A Sky Full of Stars (Live),33,8,38,,,,
35,-,LP,Lost on You,-,14,3,,,,
36,up,Modern Talking,Cheri Cheri Lady,40,24,9,,,,
37,down,Akon,Smack That (feat. Eminem),34,25,37,,,,
38,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",54,30,3,,,,
39,down,Jagwar Twin,Bad Feeling (Oompa Loompa),35,18,6,,,,
40,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,60,36,3,,,,
41,-,Creepy Nuts,Bling-Bang-Bang-Born,-,41,1,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,42,2,,,,
43,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,2,,,,
44,down,Lorean,Memory Reboot,42,27,10,,,,
45,down,Dave & Central Cee,Sprinter,36,1,38,,,,
46,up,Adele,Set Fire to the Rain,50,28,32,,,,
47,-,Cayetano,Tower of Power,-,47,1,,,,
48,-,Chris Brown,Angel Numbers / Ten Toes,-,48,1,,,,
49,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,41,1,,,,
50,-,Trần Hương,Shamless,-,42,19,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,45,28,7,,,,
52,down,NISHA,Happy :),51,43,4,,,,
53,-,jackaka,I Will He Know,-,53,1,,,,
54,-,Libyan Crew,سبب وجودي,-,54,1,,,,
55,up,Edward Maya & Vika Jigulina,Stereo Love (Original),58,23,17,,,,
56,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),71,38,4,,,,
57,up,Mc Lobinho,Shivers (New Song),64,57,4,,,,
58,down,21 Savage,redrum,46,17,6,,,,
59,down,Jung Kook,Standing Next to You,56,3,16,,,,
60,-,Reiki & Reiki,Sleep Well,-,37,1,,,,
61,down,Highasakite,Golden Ticket,30,30,2,,,,
62,-,Ebru Yaşar & Siyam,Yoksun,-,62,1,,,,
63,up,Black Gryph0n & Baasik,Insane (1920),74,63,2,,,,
64,up,Melinda Ademi & BARDHI,Mos ma prish,70,22,8,,,,
65,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,65,1,,,,
66,up,Crazy Frog,Tricky,75,40,7,,,,
67,down,Wes Walker,Am Who I Am,66,9,5,,,,
68,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,51,,,,
69,up,Eurythmics,Sweet Dreams (Are Made of This),87,59,9,,,,
70,-,Ella Gauldo,Love Me Like You Do,-,70,1,,,,
71,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,52,1,,,,
72,up,Vixen,Ne Rozumiju,96,53,4,,,,
73,up,Bon Jovi,Livin' On a Prayer,92,65,13,,,,
74,down,Kanye West & Pusha T,Runaway (feat. Pusha T),65,65,2,,,,
75,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,71,2,,,,
76,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),23,23,2,,,,
77,-,Marvin Gaye,"I'm Yours, You're Mine",-,27,4,,,,
78,up,The Police,Every Breath You Take,86,61,19,,,,
79,up,The Black Eyed Peas,I Gotta Feeling,93,79,2,,,,
80,down,Johnny Cash,Folson Prison Blues,77,69,3,,,,
81,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,81,2,,,,
82,down,Fox Morrow,No Rules,25,25,2,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,42,4,,,,
84,-,(G)I-DLE,Super Lady,-,26,3,,,,
85,-,Afsana Khan,Koi Si,-,85,1,,,,
86,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",72,72,3,,,,
87,up,Gigi D'Agostino,L'amour Toujours,95,63,11,,,,
88,-,Bennett,Vois sur ton chemin (Techno Mix),-,71,3,,,,
89,-,Amy Winehouse,Back to Black,-,36,20,,,,
90,down,Crystal Castles,Kerosene,83,45,11,,,,
91,down,Coldplay,Adventure of a Lifetime,90,69,6,,,,
92,down,Yamê,Bécane,82,69,7,,,,
93,-,Ole Ivars,Jag trodde änglarna fanns,-,74,2,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,50,10,,,,
95,-,Rotlaus,Rundt Neste Sving,-,73,5,,,,
96,-,One Two Three,One Two Three,-,96,1,,,,
97,-,nene,La La La La La La La La La La La La,-,68,2,,,,
98,-,Zincz Lyros,Bloster Man,-,93,2,,,,
99,-,Michael Starch,Let's Do It,-,90,1,,,,
100,-,Gorillaz,Feel Good Inc.,-,72,11,,,,
