Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,26,,,,
2,up,Miley Cyrus,Flowers,8,1,11,,,,
3,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,1,7,,,,
4,-,Permoman,Ert liv Ã¤r skit,-,4,1,,,,
5,up,OR GOLAN,I Am Greedy,18,3,11,,,,
6,down,佐藤竹善,All I Want For Christmas Is You,2,1,16,,,,
7,up,DON XHONI & Dhurata Dora,Lej,85,6,2,,,,
8,-,Jvla,Travis Scott,-,8,1,,,,
9,-,Tyla,Water (Mixed),-,9,1,,,,
10,up,Tfresh David,David Kushner Daylight,31,6,28,,,,
11,-,AC/DC,Thunderstruck,-,11,5,70,2019-11-17,63,2019-12-08
12,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),19,5,48,,,,
13,up,Doja Cat,Paint The Town Red,38,2,22,,,,
14,-,a-ha,Take On Me,-,5,2,,,,
15,up,Fuggel,Skyfri Himmel,24,5,3,,,,
16,up,Loreen,Tattoo,35,9,9,,,,
17,up,Marcus & Martinus,Plystre På Deg,30,8,5,,,,
18,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),22,13,37,,,,
19,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,19,2,,,,
20,up,4 Non Blondes,What's Up?,34,20,23,,,,
21,up,Jack Harlow,Lovin On Me,49,13,8,,,,
22,-,Melinda Ademi & BARDHI,Mos ma prish,-,22,1,,,,
23,up,Lauge,For Altid Og Evigt,33,18,37,,,,
24,-,Blinding Lights,Blinding Lights,-,21,1,,,,
25,-,ABBA,Dancing Queen,-,25,26,,,,
26,up,Dave & Central Cee,Sprinter,48,1,31,,,,
27,up,MRFA,Ham Ko,54,27,3,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,2,26,2019-10-06,26,2019-10-06
29,up,"cassö, RAYE & D-Block Europe",Prada,84,23,8,,,,
30,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,13,13,2,,,,
31,up,The Watchmen,Highwayman (Live),42,31,23,,,,
32,up,Gasolin',"Hvad gør vi nu, lille du",40,32,6,,,,
33,up,Vinni,Sommerfuggel I Vinterland,51,22,5,,,,
34,up,Dua Lipa,Houdini,66,6,8,,,,
35,-,O5 a Radeček,A Sky Full of Stars (Live),-,8,32,,,,
36,-,Akon,Smack That (feat. Eminem),-,25,30,,,,
37,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,7,30,,,,
38,-,Teddy Swims & Freak Freely,Lose Control (Live),-,5,4,,,,
39,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,5,62,,,,
40,-,Lorean,Memory Reboot,-,27,3,,,,
41,up,SK,007,56,16,9,,,,
42,up,Modern Talking,Cheri Cheri Lady,77,24,6,,,,
43,up,Ensamble Siete & Voodoo Tracks,Te Da La Vida,55,43,4,,,,
44,up,Jung Kook,Standing Next to You,44,3,9,,,,
45,up,Sandra Lyng & Hagle,Dum i haue,69,3,20,,,,
46,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,63,11,29,,,,
47,up,AL SHAMI,Ya Leil W Yal Ein,58,10,13,,,,
48,-,"Hagle, Staysman & Sputnik",Gamleveien,-,4,33,,,,
49,up,Kenny Rogers,The Gambler,75,10,21,,,,
50,up,The Weeknd,Track 6,91,24,5,,,,
51,-,Kenya Grace,Strangers (Mixed),-,51,1,,,,
52,up,Lady Gaga,Bad Romance,89,39,27,,,,
53,up,Agustín Casanova,2024,82,6,3,,,,
54,-,Europe,The Final Countdown,-,54,23,,,,
55,-,Adele,Rolling In the Deep,-,41,22,,,,
56,-,R.E.M.,Losing My Religion,-,56,23,,,,
57,up,Mandi & Bes Kallaku,Sarile,74,54,5,,,,
58,down,Crystal Castles,Kerosene,45,45,4,,,,
59,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,3,23,,,,
60,-,The Kolors,ITALODISCO (English Version),-,14,13,,,,
61,-,The Police,Every Breath You Take,-,61,13,,,,
62,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,11,1,,,,
63,up,Smokie,Living Next Door to Alice,93,63,2,,,,
64,-,ProfJam,JAMANTAH,-,64,1,,,,
65,-,Waris Baig,Tere Nak da Koka,-,65,1,,,,
66,-,Yamê,Bécane - A Colors Show,-,62,1,,,,
67,up,Idol,Ecstasy,96,15,12,,,,
68,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",60,36,3,,,,
69,-,Mojjo,Stayin' Alive,-,69,1,,,,
70,-,Gigi D'Agostino,L'amour Toujours,-,63,6,,,,
71,-,Guns N' Roses,Sweet Child O' Mine,-,50,22,,,,
72,-,Roxette,It Must Have Been Love,-,25,20,,,,
73,-,Sam Smith & Kim Petras,Unholy (Live),-,11,14,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,65,9,,,,
75,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,90,47,19,,,,
76,up,Oliver Anthony Music,Rich Men North of Richmond,92,2,20,,,,
77,-,Toto,Africa,-,59,13,,,,
78,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,7,1,,,,
79,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,24,16,,,,
80,-,BABYMONSTER,BATTER UP,-,16,5,,,,
81,-,4Highwaymen,Help Me Make It Through the Night (Live),-,75,4,,,,
82,-,Hooja,Banan Melon Kiwi & Citron,-,82,1,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,12,,,,
84,-,Tate McRae,exes,-,22,6,,,,
85,-,Stereo Utopia,Bahri,-,85,1,,,,
86,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,11,20,,,,
87,-,Pontech,Bezos Vs Hung Up,-,72,11,,,,
88,-,Stray Kids,LALALALA,-,7,7,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,7,,,,
90,-,Taylor Swift,Cruel Summer,-,48,15,,,,
91,-,Mitski,My Love Mine All Mine,-,68,5,,,,
92,-,Kiss,I Was Made for Lovin' You,-,56,7,,,,
93,-,winner takes all,Winner Takes All,-,93,1,,,,
94,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,70,3,,,,
95,-,"Staysman, Henning Kvitnes & Ole Evenrud",Det Ville Østen,-,8,1,,,,
96,-,Survivor,Eye of the Tiger,-,61,16,,,,
97,-,Doja Cat,Agora Hills,-,47,3,,,,
98,-,Unknown,Cancion Del Que No Hace Nada,-,5,11,,,,
99,-,1A,Wash It,-,91,2,,,,
