Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,KEiiNO,MONUMENT,4,1,3,,,,
3,down,TIX,Ut Av Mørket,2,2,3,,,,
4,up,Hver gang vi møtes & Maria Mena,I Need a Man,26,4,2,,,,
5,down,The Weeknd,Save Your Tears,3,1,5,80,2020-03-22,1,2021-03-21
6,up,CJ,Whoopty,6,4,14,51,2020-11-22,8,2021-01-24
7,up,Hver gang vi møtes & Agnete,En kasse pils alene,25,7,2,,,,
8,-,Emmy,Witch Woods,-,7,1,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,2,24,33,2020-08-23,1,2020-10-11
10,up,Tiësto,The Business,10,10,13,52,2021-01-03,18,2021-04-04
11,down,The Kid LAROI,WITHOUT YOU,9,7,9,32,2020-12-13,12,2021-02-28
12,down,Tate McRae,you broke me first,11,4,29,81,2020-08-23,15,2020-11-15
13,up,BTS,Dynamite,15,1,22,96,2020-08-23,2,2020-08-30
14,-,Millen Hailu,Tezekiruni,-,14,1,,,,
15,down,Sia,Snowman,13,4,10,57,2020-12-20,11,2020-12-27
16,up,Doja Cat,Streets,16,16,4,27,2021-01-24,7,2021-03-07
17,down,Raylee,Hero,12,12,2,,,,
18,up,Duncan Laurence,Arcade,50,6,6,88,2021-02-28,69,2021-03-14
19,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,25,80,2020-08-09,1,2020-08-16
20,down,Ariana Grande,34+35,17,3,12,64,2020-11-01,7,2020-12-13
21,up,Kodiac,Savage Love,23,21,3,,,,
22,up,Hver gang vi møtes & Arne Hurlen,Alle gutta,41,22,2,,,,
23,down,TIX,Tusen Tårer,18,1,6,,,,
24,up,Stavangerkameratene,Barndomsgater,35,11,2,,,,
25,up,Masked Wolf,Astronaut In The Ocean,29,10,5,60,2021-02-07,6,2021-04-04
26,down,Ariana Grande,positions,20,1,14,77,2020-10-25,1,2020-11-01
27,down,James Arthur,Train Wreck,21,14,19,,,,
28,down,Emma,Million,22,1,34,,,,
29,down,Lil Nas X,HOLIDAY,19,2,11,68,2020-11-22,35,2020-12-06
30,down,BLACKPINK,How You Like That,28,1,31,3,2020-07-05,3,2020-07-05
31,down,Victor Leksell,Svag,30,4,50,,,,
32,up,TIX,Kaller På Deg,32,3,41,,,,
33,-,LINKIN PARK,In the End,-,29,39,,,,
34,up,El Papi,Sykepleierinnen (Sykehuset 2020),38,4,38,,,,
35,up,Lauge,For Altid Og Evigt,40,18,6,,,,
36,up,Angelina Jordan,Million Miles,72,26,5,,,,
37,down,The Kid LAROI,SO DONE,33,22,14,61,2020-11-15,61,2020-11-15
38,up,TIX,Karantene,43,1,56,,,,
39,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,39,1,,,,
40,-,Alan Walker,Sorry (feat. ISÁK),-,40,1,,,,
41,up,Black Eyed Peas & Shakira,GIRL LIKE ME,44,23,9,47,2020-12-13,47,2020-12-13
42,down,Billie Eilish,Therefore I Am,39,1,11,97,2020-11-15,4,2020-11-22
43,up,Ricky Rich & ARAM Mafia,Habibi,64,34,2,,,,
44,down,Idina Menzel & Evan Rachel Wood,Show Yourself,37,15,28,55,2019-12-01,55,2019-12-01
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,25,87,2020-08-16,73,2020-09-27
46,up,Justin Bieber,Anyone,53,1,5,5,2021-01-10,5,2021-01-10
47,down,THE ROOP,Discoteque,7,7,2,,,,
48,-,Lil Durk,Kanye Krazy,-,48,1,,,,
49,down,Chris Holsten & Frida Ånnevik,Hvis verden,46,25,29,,,,
50,down,Pop Smoke,Dior,49,30,45,100,2020-02-23,46,2020-07-12
51,-,Hkeem,Ghettoparasitt,-,51,1,,,,
52,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,52,1,21,2021-02-07,21,2021-02-07
53,down,The Neighbourhood,Sweater Weather,48,31,13,77,2021-01-10,63,2021-02-07
54,up,Issam Alnajjar,Hadal Ahbek,63,54,3,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),47,8,16,93,2020-10-25,3,2021-05-16
56,down,Justin Bieber & benny blanco,Lonely,52,1,15,6,2020-10-25,6,2020-10-25
57,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),61,54,9,99,2021-01-31,73,2021-03-07
58,down,Sabrina Carpenter,Skin,27,27,2,32,2021-01-31,32,2021-01-31
59,-,Hver gang vi møtes & Maria Mena,Ghettoparasitt,-,10,1,,,,
60,down,Dagny,Somebody,59,40,19,,,,
61,down,All I Want,All I Want,31,16,4,,,,
62,-,DREAMCATCHER,Odd Eye,-,62,1,,,,
63,-,Jon Henrik Fjällgren,Daniel's Joik,-,28,2,,,,
64,down,Saweetie,Best Friend (feat. Doja Cat),42,12,4,35,2021-01-17,35,2021-01-17
65,up,Robin Schulz,All We Got (feat. KIDDO),66,65,3,68,2021-01-17,43,2021-01-31
66,up,James Arthur,Impossible,73,47,8,,,,
67,-,Hkeem & Temur,Fy F**n,-,67,1,,,,
68,down,grandson,Blood // Water,62,38,15,,,,
69,up,Albatraoz,Raggarbil,69,24,5,,,,
70,up,Hozier,Take Me to Church,71,50,2,,,,
71,down,Boney M.,Rasputin,56,55,6,,,,
72,up,4 Non Blondes,What's Up?,99,20,4,,,,
73,-,HyunA,I'm Not Cool,-,73,1,,,,
74,up,DON XHONI,Make a Pose,80,24,3,,,,
75,up,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,78,51,3,,,,
76,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,89,12,13,,,,
77,-,Keiino,Spirit in the Sky,-,37,4,,,,
78,down,オーケー・ゴー,Fight Song,76,66,6,,,,
79,-,Afolegit,My Shawty (feat. MC Rhymz),-,79,1,,,,
80,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,36,5,3,,,,
81,up,Jemaine Clement,Shiny,82,49,19,,,,
82,down,Wilbur Soot,Your New Boyfriend,67,15,8,,,,
83,-,Hver gang vi møtes & Trygve Skaug,En godt stekt pizza,-,83,1,,,,
84,down,Juice WRLD & Young Thug,Bad Boy,54,25,3,38,2021-01-24,38,2021-01-24
85,down,Katy Perry,Firework,55,3,2,,,,
86,down,O-Zone,Dragostea Din Tei,74,63,16,,,,
87,up,Coldplay,Viva La Vida,91,63,20,,,,
88,down,Daniel Owen,Psycho,68,68,2,,,,
89,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],83,70,3,,,,
90,up,Lady Gaga,Bad Romance,90,39,17,,,,
91,-,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),-,85,1,,,,
92,up,Lady Gaga,Poker Face,97,68,8,,,,
93,-,Lady Antebellum,Need You Now,-,68,18,,,,
94,down,Metallica,Enter Sandman,70,67,10,,,,
95,-,Phil Collins,In the Air Tonight (Live),-,95,1,,,,
96,down,Shawn Mendes,Monster,79,3,10,92,2020-11-22,4,2020-11-29
97,-,Jet Yellow,Darling,-,69,3,,,,
98,down,Central Cee,Loading,94,46,4,,,,
99,down,50 Cent,In Da Club,96,19,3,,,,
