Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,4,,,,
2,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,15,2,2,,,,
3,up,Skolim,Wyglądasz Idealnie,4,3,19,,,,
4,up,Lady Gaga,Bloody Mary,7,2,6,,,,
5,up,Kristian Kristensen & Hver gang vi møtes,Eg ser,11,5,2,,,,
6,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,6,1,,,,
7,up,Andre,Ale Ale Aleksandra,8,7,3,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),13,6,6,,,,
9,-,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,-,9,1,,,,
10,up,Brian D,Faborito (Remix) [Your Favorite (Remix],12,4,7,,,,
11,down,Top Girls,Jakbyś Mnie Zechciał,9,8,3,,,,
12,up,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,83,12,2,,,,
13,-,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,-,13,1,,,,
14,up,Eminem,Mockingbird,16,6,14,,,,
15,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,20,12,3,,,,
16,up,Bobby Saint,Unholy,17,11,4,,,,
17,up,Kid Francescoli,Miss Mess,21,7,12,,,,
18,-,Emma Steinbakken & Hver gang vi møtes,BlimE,-,18,1,,,,
19,-,SZA,Kill Bill,-,16,1,,,,
20,-,Meghan Trainor,NO,-,20,7,,,,
21,-,Indila,Tourner dans le vide,-,21,6,,,,
22,up,Meghan Trainor,Made You Look,22,5,12,,,,
23,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),45,20,14,,,,
24,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],23,9,8,,,,
25,down,IShowSpeed,World Cup,24,1,9,,,,
26,up,Karpe,PAF.no,29,1,50,,,,
27,-,Mimi,I Will Do Your Will,-,27,17,,,,
28,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,2,11,,,,
29,up,JVKE,Golden Hour,56,24,12,,,,
30,-,Chick Corea,Tones for Joan's Bones,-,12,19,,,,
31,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,1,,,,
32,up,Steven Styles,As It Was (feat. Harry Rodgers),41,3,21,,,,
33,-,Ulrikke,Honestly,-,9,1,,,,
34,up,James Brown,Limbo Jimbo (Instrumental),76,34,6,,,,
35,up,TWISTED,Worth Nothing,75,35,3,,,,
36,up,Chip,Snap Snap,50,4,15,,,,
37,up,MC L da Vinte & MC Gury,Parado No Bailão,63,37,6,,,,
38,-,Miguel,Sure Thing,-,15,1,,,,
39,up,Chris Brown,Under the Influence,43,6,19,,,,
40,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,32,26,9,,,,
41,up,Ballinciaga & David Mokel,Dans På Bordet,48,1,46,,,,
42,down,佐藤竹善,All I Want For Christmas Is You,14,1,9,,,,
43,up,Central Cee,LET GO,55,16,4,,,,
44,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",38,24,4,,,,
45,up,Lalo Schifrin,Middle of the Night,72,45,3,,,,
46,-,The Weeknd,Is There Someone Else?,-,46,2,,,,
47,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,59,18,3,,,,
48,-,Ricky Razu,Without U,-,48,1,,,,
49,-,Adele,Set Fire to the Rain,-,28,2,,,,
50,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),34,20,19,,,,
51,up,NewJeans,OMG,53,51,2,,,,
52,up,Taylor Swift,Anti-Hero,57,1,12,,,,
53,up,Carmen Twillie & Lebo M,Circle of Life,74,35,9,,,,
54,up,Coldplay,Yellow,60,28,7,,,,
55,up,Justine Skye,Collide (feat. Tyga),93,50,2,,,,
56,up,Bailey,How Do I Say Goodbye,85,56,3,,,,
57,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,23,14,,,,
58,up,Alvaro Soler,Sofia,67,58,2,,,,
59,up,BLACKPINK,Shut Down,78,1,17,,,,
60,up,Fahad Al Kubaisi,اظلم,61,23,4,,,,
61,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,31,1,,,,
62,up,Lana Del Rey,Summertime Sadness,99,28,19,,,,
63,down,Katy Perry,Firework,3,3,5,,,,
64,up,Eminem,Superman (feat. Dina Rae),98,37,16,,,,
65,up,Butrint Imeri,Cigaren,90,65,2,,,,
66,up,LE SSERAFIM,ANTIFRAGILE,82,21,13,,,,
67,-,Gibson Kente,Saduva,-,67,1,,,,
68,-,Kenny G,I Wanna Be Yours,-,59,6,,,,
69,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,25,,,,
70,-,Ruth B.,Dandelions (slowed + reverb),-,61,1,,,,
71,-,Freddy Kalas,Feel da Rush,-,66,1,,,,
72,down,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",2,1,6,,,,
73,up,Kaifi Khalil,Kahani Suno 2.0,96,65,2,,,,
74,down,Eagles,Hotel California (Live),66,26,3,,,,
75,-,Peter V.,Help Poor Me,-,45,1,,,,
76,up,ThxSoMch,Spit In My Face!,92,74,3,,,,
77,-,Paloma Faith,Only Love Can Hurt Like This,-,16,29,,,,
78,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,43,8,,,,
79,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,26,7,,,,
80,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,73,1,,,,
81,-,Naz Dej,Tuttur Dur,-,81,1,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,47,16,,,,
83,down,KABONGO-DJ & Vegedream,Merci les bleus,79,79,2,,,,
84,-,Skip And Flip,Fancy Nancy,-,84,1,,,,
85,up,DYSTINCT,Ghazali (feat. Bryan Mg),94,85,3,,,,
86,-,Miracle of Sound,Ditto,-,71,3,,,,
87,-,Łobuzy,Nie Namawiaj Mnie Do Złego,-,87,1,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,47,2,,,,
89,-,B.B. King,Until I Found You,-,47,1,,,,
90,down,André Hazes Jr.,Leef,64,56,4,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,63,1,,,,
92,-,Milky Chance,Stolen Dance,-,59,20,,,,
93,-,Johnny Cash,Hurt,-,54,16,,,,
94,-,Sean Paul,No Lie (feat. Dua Lipa),-,30,26,,,,
95,-,Tora Nazi,Fly on Sky,-,14,15,,,,
96,-,Black Veil Brides,Die for You,-,63,4,,,,
97,-,Evols,Color,-,87,1,,,,
98,-,G-Eazy & Halsey,Him & I,-,53,4,,,,
99,-,Beach House,Space Song,-,99,1,,,,
100,down,EMPIRE & Kizz Daniel,Cough (Odo),95,92,3,,,,
