Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,34,,,,
2,-,Disturbed,The Sound of Silence,-,2,7,,,,
3,down,attila ferenczi,Flowers MIley (feat. Miley),2,1,11,,,,
4,up,"The Weeknd, Playboi Carti & Madonna",Popular,11,4,6,,,,
5,down,Benson Boone,Beautiful Things,4,2,6,,,,
6,down,AL SHAMI,Sabran,3,3,2,,,,
7,-,Beyoncé,TEXAS HOLD 'EM,-,4,1,,,,
8,down,Lost Control,Without You,5,3,10,,,,
9,up,Wes Walker,Am Who I Am,67,9,6,,,,
10,down,Kygo & Ava Max,Whatever,7,4,6,,,,
11,down,Gåte,Ulveham,6,1,4,,,,
12,down,OR GOLAN,I Am Greedy,9,3,18,,,,
13,-,Fitzer,Tattoo,-,13,1,,,,
14,up,LP,Lost on You,35,14,4,,,,
15,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),19,11,4,,,,
16,-,Selena Gomez,Love On,-,16,1,,,,
17,up,Dancing Chocolate,"Seya, Seya",28,15,8,,,,
18,up,SK,007,25,16,17,,,,
19,up,Dua Lipa,Houdini,23,6,16,,,,
20,down,AL SHAMI,Ya Leil W Yal Ein,14,10,21,,,,
21,up,Flora Martinez,Quando Quando Quando (Cuando Cuando Cuando) [Versión Bilingue],24,20,2,,,,
22,down,DON XHONI & Dhurata Dora,Lej,20,6,10,,,,
23,up,Randy_G,TYLA WATER (feat. Claudea),27,10,4,,,,
24,down,KEiiNO,Damdiggida,12,3,8,,,,
25,up,Chris Norman & Suzi Quatro,Stumblin' In,43,20,3,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine),30,19,8,,,,
27,up,Marvin Gaye,"I'm Yours, You're Mine",77,27,5,,,,
28,up,Modern Talking,Cheri Cheri Lady,36,24,10,,,,
29,up,LE SSERAFIM,EASY,32,29,2,,,,
30,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",38,30,4,,,,
31,up,The Weeknd,Track 6,33,24,13,,,,
32,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,13,11,3,,,,
33,down,Yung Filly,Grey,16,16,5,,,,
34,up,O5 a Radeček,A Sky Full of Stars (Live),34,8,39,,,,
35,up,Akon,Smack That (feat. Eminem),37,25,38,,,,
36,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,29,6,5,,,,
37,up,Reiki & Reiki,Sleep Well,60,37,2,,,,
38,down,Super Rob & Erika Norwich,My AI,22,2,8,,,,
39,-,LINKIN PARK,Friendly Fire,-,39,1,,,,
40,up,Dave & Central Cee,Sprinter,45,1,39,,,,
41,down,Ariana Grande,"yes, and?",26,2,7,,,,
42,up,Lorean,Memory Reboot,44,27,11,,,,
43,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,28,8,,,,
44,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],49,41,2,,,,
45,down,Creepy Nuts,Bling-Bang-Bang-Born,41,41,2,,,,
46,down,Jagwar Twin,Bad Feeling (Oompa Loompa),39,18,7,,,,
47,down,Dua Lipa,Training Season,21,20,2,,,,
48,up,Edward Maya & Vika Jigulina,Stereo Love (Original),55,23,18,,,,
49,up,NISHA,Happy :),52,43,5,,,,
50,-,Doja Cat,Paint The Town Red (Mixed),-,17,6,,,,
51,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),56,38,5,,,,
52,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,40,36,4,,,,
53,-,Elkomnda Mero,يا سبب فرحتي,-,53,1,,,,
54,-,Kim Larsen & Kjukken,"This Is My Life (Live at Danmarks Turné, Denmark 2006)",-,54,2,,,,
55,-,Adele,Someone Like You,-,34,23,,,,
56,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,11,,,,
57,down,jackaka,I Will He Know,53,53,2,,,,
58,-,Baby Lasagna,Rim Tim Tagi Dim,-,58,1,,,,
59,up,Ballinciaga & David Mokel,Dans På Bordet,68,1,52,,,,
60,-,Zemlyane,Next Door to Alice,-,51,1,,,,
61,down,21 Savage,redrum,58,17,7,,,,
62,-,TWICE,ONE SPARK,-,62,1,,,,
63,-,Allen Wish,No Beg,-,63,5,,,,
64,-,Here Come the Mummies,Carnal Carnival,-,64,2,,,,
65,up,Vixen,Ne Rozumiju,72,53,5,,,,
66,down,Chris Brown,Angel Numbers / Ten Toes,48,48,2,,,,
67,-,RELAX WORLD,"I love you the most, I like you",-,67,1,,,,
68,-,Shakira,Chantaje (feat. Maluma),-,68,3,,,,
69,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,52,1,,,,
70,down,Jung Kook,Standing Next to You,59,3,17,,,,
71,down,Black Gryph0n & Baasik,Insane (1920),63,63,3,,,,
72,-,Kizo & Bletka,HERO,-,72,1,,,,
73,down,Eurythmics,Sweet Dreams (Are Made of This),69,59,10,,,,
74,up,Ole Ivars,Jag trodde änglarna fanns,93,74,3,,,,
75,down,Bon Jovi,Livin' On a Prayer,73,65,14,,,,
76,up,The Police,Every Breath You Take,78,61,20,,,,
77,-,Benjamin Ingrosso,Kite,-,77,1,,,,
78,up,Gigi D'Agostino,L'amour Toujours,87,63,12,,,,
79,up,Bennett,Vois sur ton chemin (Techno Mix),88,71,4,,,,
80,up,Rotlaus,Rundt Neste Sving,95,73,6,,,,
81,down,Crazy Frog,Tricky,66,40,8,,,,
82,-,Y4ska,Lemonade,-,50,1,,,,
83,up,nene,La La La La La La La La La La La La,97,68,3,,,,
84,-,mgk,dont let me go,-,84,1,,,,
85,down,Melinda Ademi & BARDHI,Mos ma prish,64,22,9,,,,
86,-,Natasha Bedingfield,Unwritten,-,73,1,,,,
87,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,35,1,,,,
88,down,Johnny Cash,Folson Prison Blues,80,69,4,,,,
89,down,Ebru Yaşar & Siyam,Yoksun,62,62,2,,,,
90,up,Michael Starch,Let's Do It,99,90,2,,,,
91,down,The Black Eyed Peas,I Gotta Feeling,79,79,3,,,,
92,-,Anrika,I Want to Know What I Love,-,83,1,,,,
93,down,Coldplay,Adventure of a Lifetime,91,69,7,,,,
94,-,The Valentines,Wicked Game,-,94,1,,,,
95,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",86,72,4,,,,
96,-,JoJo Siwa,D.R.E.A.M.,-,37,4,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),94,50,11,,,,
98,-,Radiohead,Creep,-,75,8,,,,
99,down,(G)I-DLE,Super Lady,84,26,4,,,,
