Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,1,1,12,,,,
2,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,1,84,2021-05-09,17,2021-05-16
3,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,7,3,2021-04-04,3,2021-04-04
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,3,76,2021-04-25,2,2021-05-02
6,up,Halva Priset & Maria Mena,Den fineste Chevy'n,7,5,7,,,,
7,down,Hagle,Ærbeskær,3,3,2,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),9,8,30,93,2020-10-25,3,2021-05-16
9,up,Sea Shanty,Wellerman,12,4,9,,,,
10,down,AURORA,Runaway,8,3,8,26,2021-04-18,13,2021-04-25
11,down,Hagle & Staysman,Bøgda,10,2,8,,,,
12,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),14,12,2,,,,
13,up,Tasneem Elaidy,Astronaut in the Ocean,16,10,6,82,2021-04-11,48,2021-04-18
14,up,TIX,Ut Av Mørket,18,2,17,,,,
15,up,Duncan Laurence,Arcade (feat. FLETCHER),20,6,11,100,2021-03-21,64,2021-04-25
16,up,LIVE,Lightning Crashes (Live),22,1,12,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),19,4,5,9,2021-04-18,1,2021-05-16
18,down,Hagle,Ærmen i kærmen,13,5,14,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,8,56,2021-03-21,1,2021-03-28
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,5,10,6,2021-03-14,2,2021-05-09
21,down,Polo G,RAPSTAR,17,2,5,86,2021-04-11,7,2021-04-18
22,up,Olivia Rodrigo,drivers license,27,1,18,1,2021-01-17,1,2021-01-17
23,-,DaBaby,DaBaby (Intro),-,23,1,,,,
24,down,Soppgirobygget,Afterski,23,18,7,,,,
25,up,Minelli,Rampampam,45,25,2,,,,
26,down,Albatraoz,Raggarbil,25,24,19,,,,
27,up,Alexander Rybak,Fairytale,58,10,7,,,,
28,-,Trippie Redd & Playboi Carti,Miss the Rage,-,28,1,22,2021-05-16,22,2021-05-16
29,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",11,11,2,4,2021-05-09,4,2021-05-09
30,down,Tom Odell,Another Love,28,20,9,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,30,10,72,2021-03-07,18,2021-05-16
32,up,Lauge,For Altid Og Evigt,36,18,20,,,,
33,down,El Papi,Sju Fjell,30,13,12,,,,
34,up,Emma,Million,47,1,48,,,,
35,up,Tiësto,The Business,35,10,27,52,2021-01-03,18,2021-04-04
36,down,Chris Holsten,Smilet i ditt eget speil,29,13,5,,,,
37,up,TIX,Tusen Tårer,43,1,20,,,,
38,down,The Kid LAROI,WITHOUT YOU,24,19,11,,,,
39,-,Sabaton,Defence of Moscow,-,39,1,,,,
40,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",73,14,5,,,,
41,down,BTS,Dynamite,32,1,36,96,2020-08-23,2,2020-08-30
42,down,Vegedream,Ramenez la coupe à la maison,40,11,3,,,,
43,down,Olivia Rodrigo,deja vu,33,19,5,17,2021-04-11,16,2021-04-18
44,up,StarBoi3,Dick (feat. Doja Cat),60,44,2,57,2021-05-16,57,2021-05-16
45,down,Ringnes-Ronny,Polisen,44,44,2,,,,
46,down,BLACKPINK,How You Like That,38,1,45,3,2020-07-05,3,2020-07-05
47,-,"Adrienne Warren, Lorna Gayle & Natey Jones",Etherland / Sound of Mystic Law,-,47,1,,,,
48,up,Central Cee,Loading,50,46,18,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,2,37,33,2020-08-23,1,2020-10-11
50,down,Krypt,Jeg Hater Deg,46,46,2,,,,
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,25,4,96,2021-04-11,41,2021-05-16
52,down,Bruno Mars,Talking to the Moon,39,37,7,98,2021-04-25,82,2021-05-02
53,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),48,18,4,,,,
54,-,J Balvin,7 De Mayo,-,54,1,,,,
55,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,55,1,80,2021-05-09,80,2021-05-09
56,-,Coldplay,Higher Power,-,56,1,46,2021-05-16,46,2021-05-16
57,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,55,32,13,,,,
58,-,Chili Sauce!,Chili Sauce!,-,58,1,49,2021-05-16,49,2021-05-16
59,down,Cardi B,Up,52,6,14,4,2021-02-14,4,2021-02-14
60,down,Ava Max,My Head & My Heart,56,38,9,74,2021-02-21,12,2021-03-21
61,down,Hagle,Traktor,54,54,8,,,,
62,up,A1 x J1,Latest Trends,72,15,14,,,,
63,-,P!nk,All I Know So Far,-,62,1,,,,
64,down,Hagle,Født til å ragge,49,47,16,,,,
65,-,Kreaem,What You Need (feat. IAMKDN),-,65,1,,,,
66,-,David Gilmore,Metaverse,-,66,2,,,,
67,-,Lil Tecca,Never Left,-,67,1,,,,
68,down,Little Mix,Confetti (feat. Saweetie),26,26,2,,,,
69,down,ITzTy,Heartbreak Anniversary,64,27,8,52,2021-03-28,29,2021-04-18
70,down,Lil Tjay & 6LACK,Calling My Phone,66,6,13,70,2021-02-14,5,2021-02-21
71,-,J. Cole,i n t e r l u d e,-,71,1,59,2021-05-09,20,2021-05-16
72,down,Justin Bieber,Hold On,53,8,10,11,2021-03-14,7,2021-03-28
73,down,Bumpin Uglies,Serotonin,41,41,2,,,,
74,-,TIX,Nå Koser Vi Oss,-,7,23,,,,
75,up,Highwaymen,Me and Bobby McGee (Live 1992),78,51,7,,,,
76,down,The Streets,Blinded By the Lights,62,10,10,51,2021-03-14,41,2021-03-21
77,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],69,54,6,,,,
78,down,Hozier,Take Me to Church,68,50,16,,,,
79,up,Kenny Rogers,The Gambler,83,10,11,,,,
80,down,Eminem,The Real Slim Shady,65,19,5,,,,
81,up,4 Non Blondes,What's Up?,90,20,16,,,,
82,-,The 1975,The Sound (Live At the BRITs),-,72,1,,,,
83,down,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,80,56,4,,,,
84,up,Saweetie,Best Friend (feat. Doja Cat),87,12,17,35,2021-01-17,35,2021-01-17
85,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,85,1,,,,
86,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,34,1,,,,
87,down,Wilbur Soot,Your New Boyfriend,76,15,16,,,,
88,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,40,4,,,,
89,up,Fleetwood Mac,Dreams (Live),92,34,15,,,,
90,down,Hagle,Det årnær sæ,67,67,7,,,,
91,up,Lynyrd Skynyrd,Simple Man (Live),94,81,3,,,,
92,-,Stora Havsorkestern,I Need You,-,81,4,,,,
93,down,Ritchie Remo,Country Medley,70,70,2,,,,
94,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,94,1,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),91,71,6,,,,
96,-,Russ & Tion Wayne,Keisha & Becky,-,96,1,,,,
97,down,ElyOtto,SugarCrash!,86,86,2,,,,
98,-,Justin Wellington,Iko Iko (feat. Small Jam),-,36,1,,,,
