Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,1,1,3,,,,
2,up,TIX,Ut Av Mørket,2,2,8,,,,
3,up,LIVE,Lightning Crashes (Live),3,1,4,,,,
4,up,The Weeknd,Save Your Tears,4,4,3,80,2021-02-28,59,2021-03-21
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,1,6,2021-03-14,2,2021-05-09
6,down,Olivia Rodrigo,drivers license,5,1,9,1,2021-01-17,1,2021-01-17
7,down,Duncan Laurence,Arcade (feat. FLETCHER),6,6,2,100,2021-03-21,64,2021-04-25
8,-,Justin Bieber,Hold On,-,8,1,11,2021-03-14,7,2021-03-28
9,-,Nathan Evans,Wellerman,-,9,3,,,,
10,-,The Streets,Blinded By the Lights,-,10,1,51,2021-03-14,41,2021-03-21
11,down,TIX,Karantene,8,1,61,,,,
12,down,Masked Wolf,Astronaut In The Ocean,11,10,10,60,2021-02-07,6,2021-04-04
13,down,CJ,Whoopty,9,4,19,51,2020-11-22,8,2021-01-24
14,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,30,80,2020-08-09,1,2020-08-16
15,down,TIX,Tusen Tårer,7,1,11,,,,
16,down,24kGoldn,Mood (feat. iann dior),15,2,29,33,2020-08-23,1,2020-10-11
17,up,BTS,Dynamite,17,1,27,96,2020-08-23,2,2020-08-30
18,down,Lil Tjay & 6LACK,Calling My Phone,13,6,4,70,2021-02-14,5,2021-02-21
19,down,Tiësto,The Business,14,10,18,52,2021-01-03,18,2021-04-04
20,up,El Papi,Sykepleierinnen (Sykehuset 2020),21,4,43,,,,
21,up,Tate McRae,you broke me first,23,4,34,81,2020-08-23,15,2020-11-15
22,up,Ponifasio Samoa,Jerusalema (Remix),22,22,2,,,,
23,down,Idina Menzel & Evan Rachel Wood,Show Yourself,20,15,33,55,2019-12-01,55,2019-12-01
24,up,The Kid LAROI,WITHOUT YOU,34,19,3,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,25,79,2020-04-19,1,2020-07-05
26,up,Emma,Million,28,1,39,,,,
27,down,Kodiac,Savage Love,26,21,8,,,,
28,up,BLACKPINK,How You Like That,30,1,36,3,2020-07-05,3,2020-07-05
29,up,Hagle,Ærmen i kærmen,29,5,5,,,,
30,up,Lauge,For Altid Og Evigt,31,18,11,,,,
31,up,El Papi,Sju Fjell,32,13,3,,,,
32,up,Cardi B,Up,33,6,5,4,2021-02-14,4,2021-02-14
33,down,Emmy,Witch Woods,18,7,6,,,,
34,up,Ricky Rich & ARAM Mafia,Habibi,42,34,7,,,,
35,down,Bobby Shmurda,Hot N*gga,19,19,4,,,,
36,down,Ariana Grande,34+35,25,3,17,64,2020-11-01,7,2020-12-13
37,-,Drake,What’s Next,-,37,1,68,2021-03-07,4,2021-03-14
38,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),48,38,3,39,2021-02-28,6,2021-04-18
39,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,39,1,63,2021-03-14,62,2021-03-21
40,up,Albatraoz,Raggarbil,44,24,10,,,,
41,down,Pharrell Williams,Happy,37,15,10,,,,
42,down,Ava Max,My Head & My Heart,38,38,3,74,2021-02-21,12,2021-03-21
43,up,James Arthur,Train Wreck,45,14,24,,,,
44,up,Giveon,HEARTBREAK ANNIVERSARY,58,20,2,37,2021-02-21,8,2021-03-21
45,down,A1 x J1,Latest Trends,41,15,5,,,,
46,down,Ariana Grande,positions,43,1,19,77,2020-10-25,1,2020-11-01
47,down,Dua Lipa,Levitating (feat. DaBaby),39,8,21,93,2020-10-25,3,2021-05-16
48,-,Rihanna,Diamonds,-,12,20,,,,
49,down,James Arthur,Impossible,47,47,13,,,,
50,up,DON XHONI,Make a Pose,63,24,8,,,,
51,down,Alan Walker,Sorry (feat. ISÁK),50,40,6,,,,
52,-,Someone Like You,I'm Not Feeling Anything,-,52,1,,,,
53,up,Hozier,Take Me to Church,55,50,7,,,,
54,down,Billie Eilish,Therefore I Am,49,1,16,97,2020-11-15,4,2020-11-22
55,up,Central Cee,Loading,65,46,9,,,,
56,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,61,12,15,,,,
57,up,Saweetie,Best Friend (feat. Doja Cat),69,12,8,35,2021-01-17,35,2021-01-17
58,down,Jason Derulo,X,53,53,2,,,,
59,-,Noah Cyrus,July,-,59,8,,,,
60,up,The Neighbourhood,Sweater Weather,75,31,18,77,2021-01-10,63,2021-02-07
61,down,Lil Nas X,HOLIDAY,56,2,16,68,2020-11-22,35,2020-12-06
62,-,Travis Scott & HVME,Goosebumps (Remix),-,60,1,82,2021-02-14,44,2021-04-11
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,23,14,47,2020-12-13,47,2020-12-13
64,-,Kali Uchis,telepatía,-,62,1,27,2021-02-28,6,2021-03-28
65,down,The Kid LAROI,SO DONE,62,22,19,61,2020-11-15,61,2020-11-15
66,up,Hver gang vi møtes & Maria Mena,Stein på stein,73,66,4,,,,
67,up,Fleetwood Mac,Dreams (Live),74,34,7,,,,
68,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],66,39,6,,,,
69,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,30,1,72,2021-03-07,18,2021-05-16
70,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],76,70,8,,,,
71,down,Alexander Rybak,Fairytale,54,10,4,,,,
72,down,Broke in Summer,Mid Summer,67,24,3,,,,
73,up,Eminem,Without Me,79,22,8,,,,
74,down,Crankdat & Hyro the Hero,Monster (feat. Hyro the Hero),40,9,4,,,,
75,up,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,95,75,5,,,,
76,-,Kenny Rogers,The Gambler,-,75,1,100,2020-03-22,100,2020-03-22
77,down,Alan Walker & salem ilese,Fake A Smile,72,20,3,,,,
78,up,Hagle,Født til å ragge,82,47,8,,,,
79,up,Coldplay,Fix You,96,79,2,,,,
80,up,Lady Gaga,Poker Face,80,68,10,,,,
81,-,オーケー・ゴー,Fight Song,-,66,7,,,,
82,up,Sea Shanty,Wellerman,94,4,2,,,,
83,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),52,32,5,32,2021-02-14,32,2021-02-14
84,-,Hurricane,Loco Loco,-,84,1,,,,
85,-,Wilbur Soot,Your New Boyfriend,-,15,10,,,,
86,up,Bruno Mars,The Lazy Song,88,86,2,,,,
87,-,Vance Joy,Riptide,-,59,12,,,,
88,down,Johnny Cash,Hurt,81,54,10,,,,
89,up,Chang Siao Ying,My Heart Will Gone with the Wind,91,70,18,,,,
90,down,50 Cent,In Da Club,70,19,8,,,,
91,down,4 Non Blondes,What's Up?,84,20,9,,,,
92,up,AC/DC,Highway to Hell (Live),93,49,3,,,,
93,down,Dua Lipa,We're Good,89,35,3,25,2021-02-21,11,2021-04-25
94,down,Robin Schulz,All We Got (feat. KIDDO),87,65,7,68,2021-01-17,43,2021-01-31
95,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,70,8,,,,
