Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordin Sparks,Tattoo (Main Version),-,1,3,,,,
2,up,Alessandra,Queen of Kings,2,2,19,,,,
3,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,3,4,,,,
4,down,Montana Barries,Novo,3,1,2,,,,
5,up,FIFTY FIFTY,Cupid,6,3,10,,,,
6,up,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,23,,,,
7,-,Hagle,Ærmen i kærmen,-,5,32,,,,
8,up,Jack Black,Peaches,8,4,7,,,,
9,up,Lil Mabu,Mathematical Disrespect,15,9,3,,,,
10,down,Tenacious D,Video Games,5,5,2,,,,
11,-,محمود التركي,عاشق مجنون,-,11,1,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],13,6,11,,,,
13,-,Tina Turner,The Best,-,13,1,,,,
14,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),30,3,3,,,,
15,-,Malo,Jaded,-,15,1,,,,
16,up,David Kushner,Daylight,22,9,6,,,,
17,down,Blanka,Solo,14,14,5,,,,
18,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,20,2,21,,,,
19,down,Eminem,Mockingbird,16,6,33,,,,
20,down,JISOO,FLOWER,18,1,8,,,,
21,up,Libianca,People,27,14,13,,,,
22,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),4,4,5,,,,
23,up,"Hagle, Staysman & Sputnik",Gamleveien,29,4,8,,,,
24,down,Johanne Holmedahl,Til Dovre Faller,1,1,7,,,,
25,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),19,5,16,,,,
26,up,Brødrene Bausa,Turné,32,12,4,,,,
27,up,Emma Steinbakken & Hver gang vi møtes,Delilah,31,7,15,,,,
28,up,Haddaway,What Is Love,42,28,14,,,,
29,up,Heuss L'enfoiré,Donnez (feat. JUL),35,28,5,,,,
30,-,ENHYPEN,Bite Me,-,30,1,,,,
31,up,Adele,Set Fire to the Rain,37,28,21,,,,
32,down,Alan Walker & Sasha Alex Sloan,Hero,28,17,3,,,,
33,up,Dj Belite,Bass Life,53,33,2,,,,
34,-,YOASOBI,Idol,-,17,1,,,,
35,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),25,13,5,,,,
36,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],40,18,6,,,,
37,-,Cherie Sinclair,Until I Found You,-,33,4,,,,
38,down,O5 a Radeček,A Sky Full of Stars (Live),34,8,3,,,,
39,up,(G)I-DLE,Queencard,47,23,2,,,,
40,down,Eva Jane,Wish You the Best,26,1,3,,,,
41,up,Lana Del Rey,Summertime Sadness,43,28,26,,,,
42,-,Dj Ghosty,Scooby Doo,-,11,1,,,,
43,up,The Weeknd & Ariana Grande,Die For You (Remix),46,18,13,,,,
44,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,44,1,,,,
45,up,Bianca Ingrosso,Superstar,73,45,2,,,,
46,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,46,3,,,,
47,-,Homiyoo,Rush Ayra Starr,-,30,2,,,,
48,down,Shakira,Acróstico,38,38,2,,,,
49,-,Tina Turner,What's Love Got To Do With It,-,49,1,,,,
50,-,070 Shake & RAYE,Escapism. (Mixed),-,12,11,,,,
51,-,Noizy & Stresi,Medalioni,-,51,1,,,,
52,down,La Zarra,Évidemment,17,10,3,,,,
53,-,Ice Spice,Princess Diana,-,8,4,,,,
54,down,AL SHAMI,Befdiki,50,26,3,,,,
55,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,55,3,14,,,,
56,up,Hagle & BEK & Moberg,Danse på panseret,60,56,2,,,,
57,down,Skylark,Stefania,21,21,3,,,,
58,down,Theodros Mitiku,Eshiruru (Instrumental),44,44,2,,,,
59,up,Victony & Tempo,Soweto (Mixed),65,48,5,,,,
60,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,69,4,16,,,,
61,-,Dave Koz,After Dark,-,61,1,,,,
62,-,Pine Paw,Pale Blue,-,62,1,,,,
63,down,Lil Durk,All My Life (feat. J. Cole),33,33,2,,,,
64,up,Dire Straits,Walk of Life,71,39,9,,,,
65,-,Manu Chao,Me Gustas Tu,-,30,17,,,,
66,-,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),-,66,1,,,,
67,up,Zara Larsson,Can't Tame Her,86,50,8,,,,
68,-,KALEO,Way Down We Go,-,32,14,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,29,4,,,,
70,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,53,5,,,,
71,down,Butrint Imeri,Diskoteka,68,27,4,,,,
72,-,Diljit Dosanjh,Habit,-,72,1,,,,
73,up,Carina Dahl,Best på fest,80,32,13,,,,
74,-,Trần Hương,Shamless,-,42,1,,,,
75,-,Indila,Dernière Danse,-,71,2,,,,
76,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,11,15,,,,
77,down,UNDERGRUNN,Klikk,75,26,9,,,,
78,-,2Pac,Hit 'Em Up (feat. Outlawz),-,78,3,,,,
79,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,73,6,,,,
80,-,Shakira,"Whenever, Wherever",-,30,16,33,2020-02-09,33,2020-02-09
81,-,Keane,Somewhere Only We Know,-,44,15,,,,
82,-,Bob Spring,Don't Let It Go,-,53,12,,,,
83,down,Akon,Smack That (feat. Eminem),74,25,6,,,,
84,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,5,53,,,,
85,-,DYSTINCT,Tek Tek (feat. MHD),-,85,1,,,,
86,down,Parry Gripp,Unicornio Espacial (Space Unicorn),84,84,2,,,,
87,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,81,24,4,,,,
88,-,Tiësto,Lay Low,-,57,11,,,,
89,-,Backstreet Boys,I Want It That Way,-,52,9,,,,
90,down,Jone,Ekko inni meg (feat. Silke),61,3,18,,,,
91,up,John Holt,Green Green Grass,91,19,7,,,,
92,-,トリシア・ヤーウッド,I'm Still Alive,-,74,2,,,,
93,up,Europe,The Final Countdown,93,54,14,,,,
94,down,Angelina Jordan,Love Don't Let Me Go,58,14,3,,,,
95,-,Survivor,Eye of the Tiger,-,61,4,,,,
96,down,Bee Gees,Stayin' Alive,88,65,7,,,,
97,-,Boomerang,Kisah,-,97,1,,,,
98,-,Chris Stapleton,Tennessee Whiskey,-,19,15,,,,
99,-,Noizy,Jena Mbreter 2,-,49,5,,,,
