Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
2,-,6ix9ine,PUNANI,-,2,1,52,2020-08-09,52,2020-08-09
3,up,BØLGEN,Er ikke verre,29,3,5,,,,
4,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,4,59,2020-07-19,41,2020-08-09
5,up,El Papi,Sykepleierinnen (Sykehuset 2020),12,4,13,,,,
6,down,BLACKPINK,How You Like That,3,1,6,3,2020-07-05,3,2020-07-05
7,down,Future,Life Is Good (feat. Drake),5,3,29,86,2020-01-12,6,2020-01-19
8,down,Victor Leksell,Svag,4,4,25,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,5,79,2020-04-19,1,2020-07-05
10,down,Ayewaken,Blinding Lights,8,2,36,82,2020-01-26,44,2020-04-19
11,up,6ix9ine,GOOBA,11,1,13,100,2020-05-10,2,2020-05-17
12,up,Fabel,Mellom sol og mellom lyn,26,12,2,,,,
13,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,9,2,94,2020-08-02,94,2020-08-02
14,up,Smallblanca Original,King Throne,14,13,4,,,,
15,down,6ix9ine,YAYA,13,1,5,31,2020-07-12,31,2020-07-12
16,-,Ava Max,Who's Laughing Now,-,15,1,,,,
17,up,6ix9ine & Nicki Minaj,TROLLZ,17,1,8,89,2020-06-14,4,2020-06-21
18,down,Emma,Million,16,1,9,,,,
19,up,TIX,Nå Koser Vi Oss,19,7,6,,,,
20,down,Nathan Dawe,Lighter (feat. KSI),2,2,2,,,,
21,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,21,1,,,,
22,down,Kygo & Tina Turner,What's Love Got to Do with It,10,1,3,83,2020-09-06,57,2020-09-20
23,down,Juice WRLD,Wishing Well,18,11,4,13,2020-07-19,13,2020-07-19
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,15,5,17,2020-07-12,17,2020-07-12
25,down,TIX,Karantene,20,1,31,,,,
26,down,Idina Menzel & Evan Rachel Wood,Show Yourself,22,15,20,55,2019-12-01,55,2019-12-01
27,down,TIX,Kaller På Deg,21,3,22,,,,
28,up,Tate McRae,you broke me first,38,4,4,81,2020-08-23,15,2020-11-15
29,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),25,21,4,,,,
30,-,Nessa Barrett,Pain,-,30,1,,,,
31,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),59,14,4,,,,
32,down,Topic,Breaking Me (feat. A7S),24,24,12,94,2020-03-01,8,2020-08-16
33,down,The Weeknd,In Your Eyes,31,19,20,41,2020-03-22,12,2020-03-29
34,down,Taylor Swift,cardigan,7,7,2,72,2020-07-26,1,2020-08-02
35,down,Dua Lipa,Break My Heart,28,11,19,97,2020-03-29,5,2020-06-28
36,up,Amjad Jomaa,Ana Lamma Bheb,37,15,10,,,,
37,up,TIX & Morgan Sulele,Deg Eller Ingenting,50,33,7,,,,
38,down,Pop Smoke,Dior,32,30,25,100,2020-02-23,46,2020-07-12
39,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,42,23,2,94,2020-08-23,94,2020-08-23
40,up,Alan Walker & Ava Max,"Alone, Pt. II",41,13,32,,,,
41,down,LINKIN PARK,In the End,40,29,29,,,,
42,up,Lady Gaga & Ariana Grande,Rain On Me,43,2,11,75,2020-05-24,1,2020-05-31
43,down,StaySolidRocky,Party Girl,34,13,14,86,2020-05-10,14,2020-06-14
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),86,25,3,54,2020-07-12,6,2020-08-09
45,up,NALO & S1sco,Capoeira,53,7,7,,,,
46,up,Chris Holsten & Frida Ånnevik,Hvis verden,48,25,10,,,,
47,down,Dua Lipa,Don't Start Now,39,7,40,19,2019-11-03,3,2020-01-05
48,-,Eminem,Godzilla (feat. Juice WRLD),-,1,28,69,2020-01-26,38,2020-03-15
49,up,Jemaine Clement,Shiny,55,49,7,,,,
50,down,Chris Brown & Young Thug,Go Crazy,30,21,3,98,2020-05-31,13,2020-08-16
51,down,Will Ferrell & My Marianne,Husavik,44,32,5,,,,
52,up,Melanie Martinez,Play Date,54,35,5,98,2020-05-17,53,2020-07-12
53,down,Pop Smoke,Got It on Me,49,16,5,25,2020-07-12,25,2020-07-12
54,-,Jessi,Nunu Nana,-,54,1,,,,
55,down,Aura (Indonesia),Have You Ever Seen the Rain,51,50,11,,,,
56,-,S1sco & Yomi,Sigrid Undset,-,56,1,,,,
57,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,99,39,2,,,,
58,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,58,2,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,61,2,13,95,2020-05-10,3,2020-05-17
60,up,Hwa Sa,Maria,63,52,4,76,2020-07-26,76,2020-07-26
61,-,Billie Eilish,everything i wanted,-,2,29,53,2019-11-17,3,2019-11-24
62,-,Juice WRLD,Robbery,-,44,13,33,2019-12-15,33,2019-12-15
63,-,(G)I-DLE,$$$,-,63,1,,,,
64,up,Bruce Springsteen,Tougher Than the Rest,75,21,8,,,,
65,up,Taylor Swift,You Belong With Me,79,60,2,,,,
66,down,Drake,Toosie Slide,57,6,18,65,2020-04-05,2,2020-04-26
67,down,Daði Freyr,Think About Things,52,2,15,,,,
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),97,14,5,74,2020-07-05,5,2020-07-12
69,down,Travis Scott,goosebumps,64,10,16,89,2020-04-26,18,2020-05-03
70,down,Jason Derulo,Take You Dancing,45,14,2,71,2020-08-23,16,2021-01-17
71,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,72,20,9,,,,
72,up,ROSALÍA & Travis Scott,TKN,76,70,6,96,2020-05-31,21,2020-06-07
73,down,Headie One & Drake,Only You Freestyle,36,32,3,88,2020-07-26,88,2020-07-26
74,up,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),74,48,19,,,,
75,-,Kygo & Sandro Cavazza,Happy Now,-,75,3,,,,
76,down,Megan Thee Stallion,Savage,69,18,19,61,2020-03-22,14,2020-04-19
77,-,DaBaby,PEEP HOLE,-,77,1,,,,
78,down,twocolors,Lovefool,68,68,5,,,,
79,-,Snoop Dogg,Snoop Dogg,-,49,6,,,,
80,up,Stray Kids,God’s Menu,83,58,5,,,,
81,up,Mari M.,Fly with Me (Dream House Radio Edit),91,77,2,,,,
82,down,One Direction,Steal My Girl,27,27,2,,,,
83,up,Rihanna,Diamonds,87,12,13,,,,
84,up,Skillet,Monster,88,84,3,,,,
85,-,El Papi,Midsommarnatt,-,63,3,,,,
86,down,Ardian Bujupi & Xhensila,Panorama,78,58,4,,,,
87,down,Kygo & OneRepublic,Lose Somebody,85,41,11,86,2020-06-07,80,2020-07-05
88,down,ATEEZ,INCEPTION,77,77,2,,,,
89,up,Adele,Someone Like You,94,34,3,,,,
90,up,Lady Antebellum,Need You Now,90,68,4,,,,
91,-,Marshmello,Stars,-,69,6,,,,
92,down,Taylor Swift,exile (feat. Bon Iver),23,23,2,90,2020-07-26,9,2020-08-02
93,up,Josh Gad,When I Am Older,96,93,2,,,,
94,down,Guns N' Roses,November Rain,80,15,13,,,,
95,down,Doja Cat,Like That (feat. Gucci Mane),70,21,14,99,2020-04-12,91,2020-04-19
96,down,O-Zone,Dragostea Din Tei,95,63,2,,,,
97,-,Pink Floyd,Comfortably Numb,-,78,14,,,,
98,down,Dhurata Dora & Azet,Fajet,71,51,3,,,,
99,-,Tijana eM,Zena Od Sultana,-,99,1,,,,
