Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TIX,Fallen Angel,-,1,1,,,,
2,down,LIVE,Lightning Crashes (Live),1,1,2,,,,
3,up,TIX,Ut Av Mørket,4,2,6,,,,
4,down,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
5,-,The Weeknd,Save Your Tears,-,4,1,80,2021-02-28,59,2021-03-21
6,up,Duncan Laurence,Arcade,8,6,9,88,2021-02-28,69,2021-03-14
7,up,Emmy,Witch Woods,19,7,4,,,,
8,up,TIX,Tusen Tårer,20,1,9,,,,
9,up,Crankdat & Hyro the Hero,Monster (feat. Hyro the Hero),30,9,2,,,,
10,down,Ariana Grande,34+35,3,3,15,64,2020-11-01,7,2020-12-13
11,up,Stavangerkameratene,Barndomsgater,22,11,5,,,,
12,-,6ix9ine,ZAZA,-,12,1,,,,
13,up,TIX,Karantene,29,1,59,,,,
14,down,CJ,Whoopty,7,4,17,51,2020-11-22,8,2021-01-24
15,up,TIX,Kaller På Deg,36,3,44,,,,
16,down,Lil Tjay & 6LACK,Calling My Phone,6,6,2,70,2021-02-14,5,2021-02-21
17,down,24kGoldn,Mood (feat. iann dior),9,2,27,33,2020-08-23,1,2020-10-11
18,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,28,80,2020-08-09,1,2020-08-16
19,down,Masked Wolf,Astronaut In The Ocean,10,10,8,60,2021-02-07,6,2021-04-04
20,-,Alan Walker & salem ilese,Fake A Smile,-,20,1,,,,
21,down,Tiësto,The Business,12,10,16,52,2021-01-03,18,2021-04-04
22,down,Idina Menzel & Evan Rachel Wood,Show Yourself,18,15,31,55,2019-12-01,55,2019-12-01
23,down,Tate McRae,you broke me first,13,4,32,81,2020-08-23,15,2020-11-15
24,-,BTS,Life Goes On,-,1,7,3,2020-11-29,3,2020-11-29
25,up,El Papi,Sykepleierinnen (Sykehuset 2020),31,4,41,,,,
26,down,Kodiac,Savage Love,21,21,6,,,,
27,-,The Kid LAROI,WITHOUT YOU,-,19,1,,,,
28,down,Emma,Million,23,1,37,,,,
29,down,Hagle,Ærmen i kærmen,17,5,3,,,,
30,down,Doja Cat,Streets,16,16,7,27,2021-01-24,7,2021-03-07
31,down,BTS,Dynamite,15,1,25,96,2020-08-23,2,2020-08-30
32,down,Cardi B,Up,14,6,3,4,2021-02-14,4,2021-02-14
33,down,BLACKPINK,How You Like That,28,1,34,3,2020-07-05,3,2020-07-05
34,up,Ricky Rich & ARAM Mafia,Habibi,56,34,5,,,,
35,down,Lauge,For Altid Og Evigt,33,18,9,,,,
36,-,NF,CLOUDS,-,36,1,,,,
37,-,Santiano & Nathan Evans,Wellerman,-,12,1,,,,
38,-,Alexander Rybak,Fairytale,-,10,2,,,,
39,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,2,,,,
40,up,A1 x J1,Latest Trends,86,15,3,,,,
41,down,Ariana Grande,positions,26,1,17,77,2020-10-25,1,2020-11-01
42,down,Pharrell Williams,Happy,38,15,8,,,,
43,up,Jorn,Faith Bloody Faith,59,43,2,,,,
44,-,Keiino,Spirit in the Sky,-,37,6,,,,
45,-,Farees,Sand N****r!,-,45,1,,,,
46,-,Nessa Barrett,la di die (feat. jxdn),-,46,1,,,,
47,down,James Arthur,Train Wreck,25,14,22,,,,
48,-,Daði Freyr,Heyri Ekki (feat. Don Tox),-,48,1,,,,
49,-,Ulrikke,Falling Apart,-,49,1,,,,
50,-,El Papi,Sju Fjell,-,13,1,,,,
51,down,Lil Nas X,HOLIDAY,34,2,14,68,2020-11-22,35,2020-12-06
52,down,Alan Walker,Sorry (feat. ISÁK),40,40,4,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),42,8,19,93,2020-10-25,3,2021-05-16
54,down,James Arthur,Impossible,51,47,11,,,,
55,down,Billie Eilish,Therefore I Am,50,1,14,97,2020-11-15,4,2020-11-22
56,-,Guns N' Roses,November Rain,-,15,21,,,,
57,down,Boney M.,Rasputin,55,55,9,,,,
58,-,TIX,Nå Koser Vi Oss,-,7,21,,,,
59,down,Albatraoz,Raggarbil,57,24,8,,,,
60,down,Elton John,I'm Still Standing,49,32,2,,,,
61,down,Black Eyed Peas & Shakira,GIRL LIKE ME,44,23,12,47,2020-12-13,47,2020-12-13
62,-,TIX,Shotgun,-,34,1,,,,
63,down,The Kid LAROI,SO DONE,46,22,17,61,2020-11-15,61,2020-11-15
64,down,Hozier,Take Me to Church,60,50,5,,,,
65,down,The Neighbourhood,Sweater Weather,52,31,16,77,2021-01-10,63,2021-02-07
66,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),48,32,3,32,2021-02-14,32,2021-02-14
67,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],47,39,4,,,,
68,up,Hver gang vi møtes & Maria Mena,Stein på stein,76,66,2,,,,
69,up,THE ROOP,Discoteque,75,7,5,,,,
70,down,Central Cee,Loading,64,46,7,,,,
71,-,SHINee,Don't Call Me,-,71,1,,,,
72,-,Saweetie,Best Friend (feat. Doja Cat),-,12,6,35,2021-01-17,35,2021-01-17
73,-,Fleetwood Mac,Dreams (Live),-,34,5,,,,
74,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,38,1,39,2021-02-28,6,2021-04-18
75,down,Justin Bieber & benny blanco,Lonely,63,1,18,6,2020-10-25,6,2020-10-25
76,-,Blind Channel,Dark Side,-,76,1,,,,
77,-,Kina & Au/Ra,Feel Again,-,77,1,,,,
78,-,TIX,Jeg Vil Ikke Leve,-,75,2,,,,
79,up,50 Cent,In Da Club,83,19,6,,,,
80,up,O-Zone,Dragostea Din Tei,84,63,19,,,,
81,down,TuVeia,Bli med meg på gar'n,45,45,2,,,,
82,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,52,2,21,2021-02-07,21,2021-02-07
83,down,HVME,Goosebumps,74,74,3,85,2021-01-10,69,2021-01-17
84,-,Britney Spears,...Baby One More Time,-,84,1,,,,
85,down,Eminem,Without Me,79,22,6,,,,
86,-,TIX & The Pøssy Project,Sjeiken 2015,-,72,1,,,,
87,down,4 Non Blondes,What's Up?,66,20,7,,,,
88,-,Juice WRLD,Conversations,-,88,1,88,2020-07-12,18,2020-07-19
89,-,Coldplay,Viva La Vida,-,63,21,,,,
90,down,DON XHONI,Make a Pose,43,24,6,,,,
91,-,TIX,Håper Nissen Har Råd,-,22,15,,,,
92,-,Kimmo G,Mä haluun olla huoleton,-,68,1,,,,
93,-,Ava Max,My Head & My Heart,-,38,1,74,2021-02-21,12,2021-03-21
94,down,Millen Hailu,Tezekiruni,58,14,4,,,,
95,down,Hagle,Født til å ragge,65,47,6,,,,
96,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],87,70,6,,,,
