Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
3,up,Ayewaken,Blinding Lights,5,2,12,82,2020-01-26,44,2020-04-19
4,down,Unknown,The Beginning of All,1,1,12,66,2019-12-08,45,2019-12-15
5,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,1,7,90,2020-01-12,36,2020-03-15
6,up,Herman Flesvig,Haugenstua,6,4,6,,,,
7,up,Future,Life Is Good (feat. Drake),11,3,5,86,2020-01-12,6,2020-01-19
8,up,Rein Alexander,One Last Time,49,8,5,,,,
9,down,Justin Bieber,Yummy,8,1,7,86,2020-01-05,3,2020-01-12
10,up,Lewis Swift,Wait for You,13,2,16,85,2019-10-06,68,2019-10-13
11,down,Billie Eilish,bad guy,9,5,16,5,2019-10-06,5,2019-10-06
12,down,Trevor Daniel,Falling,10,6,14,61,2019-11-24,14,2020-01-05
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,4,16,7,2019-10-06,7,2019-10-06
14,up,Shawn Mendes & Camila Cabello,Señorita,16,2,16,1,2019-10-06,1,2019-10-06
15,up,Arizona Zervas,ROXANNE,22,10,15,14,2019-11-24,4,2019-12-22
16,down,Dua Lipa,Don't Start Now,15,7,16,19,2019-11-03,3,2020-01-05
17,down,Justin Bieber,Intentions (feat. Quavo),3,3,2,35,2020-02-09,4,2020-04-05
18,down,Maroon 5,Memories,17,3,16,36,2019-10-06,2,2019-11-17
19,down,Billie Eilish,everything i wanted,14,2,14,53,2019-11-17,3,2019-11-24
20,up,Camila Cabello,My Oh My (feat. DaBaby),33,20,9,52,2019-12-15,22,2020-02-02
21,down,Eminem,Godzilla (feat. Juice WRLD),18,1,5,69,2020-01-26,38,2020-03-15
22,down,TIX,Karantene,21,1,9,,,,
23,-,Deji,The Truth,-,23,1,,,,
24,up,Tone Damli,Hurts Sometimes,32,24,2,,,,
25,down,Lewis Capaldi,Bruises,23,20,16,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",26,13,8,,,,
27,up,Ava Max,Salt,30,21,6,91,2020-03-01,65,2020-04-19
28,down,Doja Cat,Say So (feat. Nicki Minaj),24,5,8,57,2020-03-08,13,2020-05-10
29,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),28,27,9,64,2019-12-08,64,2019-12-08
30,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,30,1,,,,
31,up,Kygo & Whitney Houston,Higher Love,31,11,15,22,2019-10-06,20,2019-10-13
32,up,Billie Eilish,ocean eyes,36,30,7,67,2019-12-29,67,2019-12-29
33,down,YNW Melly,Suicidal,29,21,9,97,2019-12-01,25,2020-02-02
34,down,Ali Gatie,What If I Told You That I Love You,27,25,4,48,2020-02-02,48,2020-02-02
35,up,SAINt JHN,Roses (Imanbek Remix Extended),37,11,7,84,2020-04-05,61,2020-05-24
36,down,Tobi & Manny,Destined For Greatness (feat. Janellé),4,4,2,,,,
37,-,Keiino,Spirit in the Sky,-,37,3,,,,
38,-,Terje Formoe,Livet Er Herlig,-,23,9,,,,
39,up,LINKIN PARK,In the End,46,29,16,,,,
40,-,Hkeem,Para,-,33,1,,,,
41,down,Dua Lipa,Physical (feat. Hwa Sa),38,8,3,,,,
42,up,Kina,Get You the Moon (feat. Snøw),42,42,16,,,,
43,up,Ringnes-Ronny,Valhalla,48,43,5,,,,
44,up,Post Malone,Circles,47,11,16,2,2019-10-06,2,2019-10-06
45,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,45,2,,,,
46,down,Selena Gomez,Lose You to Love Me,44,2,16,53,2019-10-27,2,2019-11-03
47,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,35,9,14,,,,
48,up,Brannbamsen Bjørnis,Brannbamsedans,58,19,6,,,,
49,-,Eminem,Rap God,-,49,2,,,,
50,up,Regard,Ride It,51,49,16,57,2019-10-06,13,2019-11-10
51,down,Lil Nas X & Cardi B,Rodeo,20,20,3,,,,
52,up,Lewis Capaldi,Before You Go,60,31,6,45,2019-11-24,10,2020-08-30
53,down,Olivia Rodrigo,All I Want,43,43,3,,,,
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,26,13,99,2020-01-12,49,2020-06-21
55,-,KSI,Wake Up Call (feat. Trippie Redd),-,2,2,,,,
56,down,Adrian Sellevoll,Se Meg,34,20,3,,,,
57,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,57,1,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),65,5,4,,,,
59,down,Herman Flesvig,Det er fredag,57,57,6,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,63,2,16,35,2019-10-06,2,2019-10-13
61,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,61,1,,,,
62,down,Matthew Wilder,Break My Stride,39,23,5,,,,
63,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),66,61,5,,,,
64,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,62,1,,,,
65,-,Kamelen,Familien Først,-,65,1,,,,
66,-,Madison Beer,Selfish,-,32,1,,,,
67,-,BROCKHAMPTON,SUGAR,-,66,4,81,2020-01-12,59,2020-02-02
68,down,DunDun,DunDun,40,34,3,94,2020-02-09,76,2020-02-16
69,-,Alexander Rybak,Fairytale,-,10,1,,,,
70,down,Don Toliver,No Idea,54,24,13,95,2019-12-08,26,2020-01-12
71,up,Robin Schulz,In Your Eyes (feat. Alida),81,40,3,95,2020-03-08,54,2020-04-05
72,-,Rick Astley,Never Gonna Give You Up,-,23,1,,,,
73,-,S1sco,San Siro (feat. Sosa),-,73,1,,,,
74,-,Pop Smoke,Dior,-,30,1,100,2020-02-23,46,2020-07-12
75,down,Powfu,Death Bed (feat. beabadoobee),56,20,2,100,2020-03-01,7,2020-04-26
76,up,Sia,Unstoppable,84,18,7,81,2019-11-10,81,2019-11-10
77,-,Sam Smith,To Die For,-,77,1,88,2020-02-16,35,2020-02-23
78,down,blackbear,hot girl bummer,68,24,16,75,2019-10-06,24,2019-11-10
79,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,79,1,86,2020-02-16,24,2020-02-23
80,down,Eminem,Darkness,70,5,5,75,2020-01-26,75,2020-01-26
81,down,Nea,Some Say,74,41,15,84,2020-03-01,84,2020-03-01
82,down,Keezy,Bop (Remix),72,15,14,91,2019-11-24,61,2019-12-15
83,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",71,71,4,60,2020-01-12,32,2020-02-09
84,-,Milo Manheim,We Own the Summer,-,72,1,,,,
85,down,Vinni,Sommerfuggel i vinterland (Studio Version),80,31,7,,,,
86,down,Herman Flesvig,Satsebrakka 2020,55,19,7,,,,
87,down,Vinni,Godmorgen Norge,83,55,7,,,,
88,down,Jennifer Lopez,On the Floor (feat. Pitbull),77,70,5,,,,
89,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,73,13,16,25,2019-10-13,16,2019-12-15
90,-,Ringnes-Ronny,Jag Vil Ha Dig,-,51,3,,,,
91,down,Selena Gomez,Rare,62,8,6,96,2020-01-12,13,2020-01-19
92,down,Ermias,Boogie Mashup,91,34,5,,,,
93,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,39,8,87,2019-10-20,28,2019-12-08
94,-,Billie Eilish,all the good girls go to hell,-,19,7,96,2019-12-22,96,2019-12-22
95,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,69,2,71,2020-02-09,71,2020-02-09
96,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,94,43,2,,,,
97,-,Victor Leksell,Svag,-,4,1,,,,
98,up,Mustard,Ballin’ (feat. Roddy Ricch),98,62,5,93,2019-11-10,19,2020-01-12
99,-,B.L.,Let's Go Party,-,66,1,,,,
