Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,-,Dixie D’Amelio,Be Happy,-,2,1,89,2020-07-05,89,2020-07-05
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],9,3,11,90,2020-05-24,41,2020-07-05
4,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,3,89,2020-06-14,4,2020-06-21
5,down,6ix9ine,GOOBA,3,1,8,100,2020-05-10,2,2020-05-17
6,down,Emma,Million,2,1,4,,,,
7,-,TIX,Nå Koser Vi Oss,-,7,1,,,,
8,down,Tones and I,Dance Monkey,5,1,35,6,2019-10-06,1,2019-11-10
9,down,Victor Leksell,Svag,4,4,20,,,,
10,down,TIX,Karantene,6,1,26,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,4,3,36,2020-06-21,2,2020-08-09
12,down,Ayewaken,Blinding Lights,8,2,31,82,2020-01-26,44,2020-04-19
13,down,Future,Life Is Good (feat. Drake),11,3,24,86,2020-01-12,6,2020-01-19
14,-,BTS,Stay Gold,-,14,1,38,2020-07-05,38,2020-07-05
15,down,TIX,Kaller På Deg,14,3,17,,,,
16,down,NALO & S1sco,Capoeira,7,7,2,,,,
17,down,El Papi,Sykepleierinnen (Sykehuset 2020),12,4,8,,,,
18,down,Ava Max,Kings & Queens,15,12,16,80,2020-03-15,37,2020-09-27
19,down,Dua Lipa,Break My Heart,18,11,14,97,2020-03-29,5,2020-06-28
20,down,StaySolidRocky,Party Girl,16,13,9,86,2020-05-10,14,2020-06-14
21,-,Doja Cat,Like That (feat. Gucci Mane),-,21,9,99,2020-04-12,91,2020-04-19
22,down,Lady Gaga & Ariana Grande,Rain On Me,17,2,6,75,2020-05-24,1,2020-05-31
23,down,SAINt JHN,Roses (Imanbek Remix Extended),20,11,26,84,2020-04-05,61,2020-05-24
24,up,Daði Freyr,Think About Things,44,2,10,,,,
25,down,The Weeknd,In Your Eyes,21,19,15,41,2020-03-22,12,2020-03-29
26,up,TIX,Neste Sommer,31,26,18,,,,
27,down,Doja Cat,Say So (feat. Nicki Minaj),19,5,27,57,2020-03-08,13,2020-05-10
28,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,10,1,74,2020-06-28,14,2020-07-26
29,down,Amjad Jomaa,Ana Lamma Bheb,22,15,5,,,,
30,up,Harry Styles,Watermelon Sugar,36,5,7,85,2019-11-17,2,2020-08-23
31,down,Dua Lipa,Don't Start Now,28,7,35,19,2019-11-03,3,2020-01-05
32,up,Topic,Breaking Me (feat. A7S),39,24,7,94,2020-03-01,8,2020-08-16
33,down,Eminem,Godzilla (feat. Juice WRLD),23,1,24,69,2020-01-26,38,2020-03-15
34,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,34,1,69,2020-07-05,69,2020-07-05
35,down,Idina Menzel & Evan Rachel Wood,Show Yourself,30,15,15,55,2019-12-01,55,2019-12-01
36,down,Drake,Toosie Slide,25,6,13,65,2020-04-05,2,2020-04-26
37,down,Powfu,Death Bed (feat. beabadoobee),29,20,21,100,2020-03-01,7,2020-04-26
38,down,Travis Scott,goosebumps,26,10,11,89,2020-04-26,18,2020-05-03
39,down,Lewis Swift,Wait for You,32,2,35,85,2019-10-06,68,2019-10-13
40,down,Melanie Martinez,Play Date,24,19,10,87,2020-05-17,68,2020-06-07
41,down,DJB,Blueberry Faygo,27,3,19,98,2020-04-05,98,2020-04-05
42,-,Rick Astley,Never Gonna Give You Up,-,23,19,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",40,13,27,,,,
44,down,Lewis Capaldi,Before You Go,42,31,23,45,2019-11-24,10,2020-08-30
45,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,34,1,26,90,2020-01-12,36,2020-03-15
46,down,Ringnes-Ronny,Valhalla,43,43,22,,,,
47,down,Dua Lipa,Physical (feat. Hwa Sa),45,8,22,,,,
48,down,Ava Max,Salt,47,21,25,91,2020-03-01,65,2020-04-19
49,up,Ariana Grande & Justin Bieber,Stuck with U,50,2,8,95,2020-05-10,3,2020-05-17
50,down,Doja Cat,Boss Bitch,37,14,18,60,2020-03-22,23,2020-04-26
51,down,Megan Thee Stallion,Savage,35,18,14,61,2020-03-22,14,2020-04-19
52,-,Hwa Sa,Maria,-,52,1,76,2020-07-26,76,2020-07-26
53,down,Stray Kids,TOP (Japanese Version),38,38,3,,,,
54,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,49,20,4,,,,
55,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,55,1,76,2020-05-17,76,2020-05-17
56,-,Mozzik,Madonna,-,56,1,,,,
57,down,Snoop Dogg,Snoop Dogg,56,49,2,,,,
58,down,eMMa,Happy,41,41,6,,,,
59,-,Metallica,Nothing Else Matters,-,17,1,,,,
60,down,Pop Smoke,Dior,55,30,20,100,2020-02-23,46,2020-07-12
61,-,Marshmello & Halsey,Be Kind,-,56,1,50,2020-05-03,29,2020-05-17
62,-,Will Ferrell & My Marianne,Husavik,-,32,1,,,,
63,up,BTS,ON,92,1,19,32,2020-02-23,6,2020-03-01
64,-,Sia,Unstoppable,-,18,10,81,2019-11-10,81,2019-11-10
65,down,Fall Out Boy,Centuries,46,46,19,,,,
66,down,BENEE,Supalonely (feat. Gus Dapperton),48,26,17,85,2020-04-19,63,2020-05-24
67,down,Chris Holsten & Frida Ånnevik,Hvis verden,66,25,5,,,,
68,down,Milo Manheim & Meg Donnelly,Someday - Ballad,54,45,17,,,,
69,-,B.L.,Let's Go Party,-,66,9,,,,
70,down,TIX,SKÅL,53,19,9,,,,
71,up,Little Big,UNO,74,4,13,34,2020-03-22,34,2020-03-22
72,down,Tones and I,Bad Child,65,37,13,,,,
73,down,NLE Choppa,Shotta Flow 5,51,12,3,66,2020-06-21,66,2020-06-21
74,down,Lady Gaga,Sour Candy,68,10,5,78,2020-05-31,4,2020-06-07
75,-,Lil Loaded,6locc 6a6y,-,75,1,,,,
76,down,TWICE,MORE & MORE,62,12,5,23,2020-06-07,21,2020-06-14
77,down,S1mba,Rover (feat. DTG),64,57,8,88,2020-06-14,88,2020-06-14
78,down,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),76,48,14,,,,
79,up,Conkarah,Banana (feat. Shaggy),88,64,3,,,,
80,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,99,12,10,,,,
81,down,Kygo & OneRepublic,Lose Somebody,73,41,6,86,2020-06-07,80,2020-07-05
82,-,Pink Floyd,Comfortably Numb,-,78,13,,,,
83,up,Willy William,Ego (Radio Edit),83,60,5,,,,
84,-,Bring Me The Horizon,Parasite Eve,-,84,1,,,,
85,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),52,51,3,,,,
86,up,TIX & Morgan Sulele,Deg Eller Ingenting,94,33,2,,,,
87,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),71,20,15,71,2020-03-29,67,2020-06-28
88,down,Polo G,21,77,29,3,93,2020-05-24,93,2020-05-24
89,down,KSI,Houdini (feat. Swarmz & Tion Wayne),33,2,8,,,,
90,up,Jemaine Clement,Shiny,96,49,2,,,,
91,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,91,1,,,,
92,-,BLACKPINK,BOOMBAYAH,-,92,1,,,,
93,down,6ix9ine,BEBE (feat. Anuel AA),63,15,8,,,,
94,down,Astrid S,Dance Dance Dance,79,28,4,,,,
95,up,Aura (Indonesia),Have You Ever Seen the Rain,97,50,6,,,,
96,down,Marshmello,Stars,81,69,2,,,,
97,down,Chang Siao Ying,My Heart Will Gone with the Wind,91,70,14,,,,
98,-,SUNMI,Pporappippam,-,98,1,,,,
99,down,Lil Baby,The Bigger Picture,67,30,3,83,2020-06-14,13,2020-06-21
