Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,25,2,11,53,2019-11-17,3,2019-11-24
3,up,Ayewaken,Blinding Lights,3,2,9,82,2020-01-26,44,2020-04-19
4,down,Justin Bieber,Yummy,2,1,4,86,2020-01-05,3,2020-01-12
5,down,Herman Flesvig,Haugenstua,4,4,3,,,,
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,1,4,90,2020-01-12,36,2020-03-15
7,up,Billie Eilish,bad guy,15,5,13,5,2019-10-06,5,2019-10-06
8,down,Trevor Daniel,Falling,6,6,11,61,2019-11-24,14,2020-01-05
9,down,Unknown,The Beginning of All,8,1,9,66,2019-12-08,45,2019-12-15
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,4,13,7,2019-10-06,7,2019-10-06
11,down,Maroon 5,Memories,10,3,13,36,2019-10-06,2,2019-11-17
12,up,Lewis Swift,Wait for You,12,2,13,85,2019-10-06,68,2019-10-13
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,13,1,2019-10-06,1,2019-10-06
14,-,Billie Eilish,when the party's over,-,14,1,99,2019-12-29,27,2020-02-02
15,-,Future,Life Is Good (feat. Drake),-,3,2,86,2020-01-12,6,2020-01-19
16,up,TIX,Karantene,17,1,6,,,,
17,down,Arizona Zervas,ROXANNE,16,10,12,14,2019-11-24,4,2019-12-22
18,down,Eminem,Godzilla (feat. Juice WRLD),9,1,2,69,2020-01-26,38,2020-03-15
19,up,Dua Lipa,Don't Start Now,20,7,13,19,2019-11-03,3,2020-01-05
20,up,Lewis Capaldi,Bruises,22,20,13,,,,
21,up,YNW Melly,Suicidal,21,21,6,97,2019-12-01,25,2020-02-02
22,-,Ylvis,The Fox (What Does the Fox Say?),-,22,1,,,,
23,up,Matthew Wilder,Break My Stride,23,23,2,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",26,13,5,,,,
25,up,Camila Cabello,My Oh My (feat. DaBaby),28,20,6,52,2019-12-15,22,2020-02-02
26,up,Kygo & Whitney Houston,Higher Love,29,11,12,22,2019-10-06,20,2019-10-13
27,down,Eminem,Darkness,5,5,2,75,2020-01-26,75,2020-01-26
28,up,Doja Cat,Say So (feat. Nicki Minaj),33,5,5,57,2020-03-08,13,2020-05-10
29,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),27,27,6,64,2019-12-08,64,2019-12-08
30,-,Billie Eilish,ocean eyes,-,30,4,67,2019-12-29,67,2019-12-29
31,up,Lewis Capaldi,Before You Go,91,31,3,45,2019-11-24,10,2020-08-30
32,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,39,9,11,,,,
33,-,David Guetta,2U (feat. Justin Bieber),-,33,1,,,,
34,down,Selena Gomez,Lose You to Love Me,30,2,13,53,2019-10-27,2,2019-11-03
35,down,Herman Flesvig,Satsebrakka 2020,24,19,4,,,,
36,down,Post Malone,Circles,32,11,13,2,2019-10-06,2,2019-10-06
37,down,Don Toliver,No Idea,35,24,10,95,2019-12-08,26,2020-01-12
38,down,Jonas Brothers,What a Man Gotta Do,14,14,2,53,2020-01-19,21,2020-01-26
39,up,Ava Max,Salt,47,21,3,91,2020-03-01,65,2020-04-19
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,26,10,99,2020-01-12,49,2020-06-21
41,up,Dynoro & Gigi D'Agostino,In My Mind,41,22,8,,,,
42,up,SAINt JHN,Roses (Imanbek Remix Extended),42,11,4,84,2020-04-05,61,2020-05-24
43,down,LINKIN PARK,In the End,38,29,13,,,,
44,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,40,17,3,71,2020-01-26,71,2020-01-26
45,-,Y2K & bbno$,Lalala,-,15,11,11,2019-10-06,11,2019-10-06
46,down,Travis Scott,HIGHEST IN THE ROOM,37,2,13,35,2019-10-06,2,2019-10-13
47,down,YANG ALLAN,Coming out to Play,36,10,13,,,,
48,down,Ermias,Boogie Mashup,34,34,2,,,,
49,-,Ali Gatie,What If I Told You That I Love You,-,25,1,48,2020-02-02,48,2020-02-02
50,up,Kina,Get You the Moon (feat. Snøw),55,42,13,,,,
51,up,Regard,Ride It,53,49,13,57,2019-10-06,13,2019-11-10
52,up,blackbear,hot girl bummer,59,24,13,75,2019-10-06,24,2019-11-10
53,down,Selena Gomez,Rare,31,8,3,96,2020-01-12,13,2020-01-19
54,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,13,13,25,2019-10-13,16,2019-12-15
55,down,Rein Alexander,One Last Time,19,8,2,,,,
56,down,Keezy,Bop (Remix),43,15,11,91,2019-11-24,61,2019-12-15
57,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,57,1,75,2020-01-26,65,2020-02-02
58,down,Herman Flesvig,Det er fredag,57,57,3,,,,
59,up,Ringnes-Ronny,Valhalla,64,43,2,,,,
60,down,Ellie Goulding & Juice WRLD,Hate Me,54,19,13,69,2019-10-27,47,2019-12-15
61,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,61,1,,,,
62,up,Brannbamsen Bjørnis,Brannbamsedans,65,19,3,,,,
63,down,Ant Saunders,Yellow Hearts,61,42,12,46,2019-11-10,46,2019-11-10
64,down,Nea,Some Say,60,41,12,84,2020-03-01,84,2020-03-01
65,-,Eminem,Rap God,-,49,1,,,,
66,-,Ali Gatie,It's You,-,26,4,41,2019-10-06,35,2019-10-27
67,down,Vinni,Godmorgen Norge,58,55,4,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,1,,,,
69,down,Vinni,Sommerfuggel i vinterland (Studio Version),56,31,4,,,,
70,-,Billie Eilish,bury a friend,-,70,2,,,,
71,-,Tayna & Mozzik,Edhe ti,-,71,1,,,,
72,up,Juice WRLD,Robbery,73,44,7,33,2019-12-15,33,2019-12-15
73,-,Justin Bieber,Get Me (feat. Kehlani),-,73,1,50,2020-02-02,50,2020-02-02
74,down,Noah Cyrus,July,69,59,4,,,,
75,down,Lil Tjay,F.N,63,41,8,,,,
76,down,Sub Urban,Cradles,68,50,13,,,,
77,-,Billie Eilish,all the good girls go to hell,-,19,5,96,2019-12-22,96,2019-12-22
78,up,Rickjoeallan,Trooper World,80,13,8,,,,
79,down,Halsey,You should be sad,50,27,3,,,,
80,up,Chord Overstreet,Hold On,83,37,7,,,,
81,-,"Tyler, The Creator",NEW MAGIC WAND,-,81,1,,,,
82,down,Tyga,Ayy Macarena,62,27,6,60,2019-12-29,60,2019-12-29
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,2,,,,
84,up,Techno House,King (Techno),94,78,2,,,,
85,up,SHAED,Trampoline,97,51,4,55,2019-10-06,51,2019-11-10
86,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),89,67,5,,,,
87,down,Jennifer Lopez,On the Floor (feat. Pitbull),79,70,2,,,,
88,down,Mustard,Ballin’ (feat. Roddy Ricch),84,62,2,93,2019-11-10,19,2020-01-12
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,39,5,87,2019-10-20,28,2019-12-08
90,down,Kiesza,Hideaway,86,86,2,,,,
91,-,Pharrell Williams,Happy,-,15,2,,,,
92,down,BROCKHAMPTON,SUGAR,66,66,3,81,2020-01-12,59,2020-02-02
93,-,Sia,Unstoppable,-,18,4,81,2019-11-10,81,2019-11-10
94,up,Dree Low,PIPPI,98,92,2,,,,
95,-,Lil Tecca,Shots,-,95,1,,,,
96,down,Rihanna,Diamonds,90,12,4,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,76,3,29,2019-11-17,5,2020-02-02
98,down,Pink Floyd,Comfortably Numb,95,78,3,,,,
99,down,Likybo,Kraazy,74,72,3,,,,
