Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Anti-Hero,-,1,1,,,,
2,-,Taylor Swift,Bejeweled,-,2,1,,,,
3,up,Shakira & Ozuna,Monotonía,70,3,2,,,,
4,-,AZAX,UnHoly,-,4,1,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,9,,,,
6,down,Chip,Snap Snap,5,4,6,,,,
7,-,Pete Yorn,Calm Down,-,7,1,,,,
8,down,Ballinciaga & David Mokel,Dans På Bordet,6,1,37,,,,
9,up,Chris Brown,Under the Influence,9,6,10,,,,
10,up,Eminem,Mockingbird,13,6,3,,,,
11,down,Karpe,PAF.no,7,1,39,,,,
12,-,Blue Mitchell,Tones for Joan's Bones,-,12,5,,,,
13,up,(G)I-DLE,Nxde,17,13,2,,,,
14,-,Kid Francescoli,Miss Mess,-,7,1,,,,
15,-,Harry Styles,Music For a Sushi Restaurant,-,9,1,,,,
16,-,Sona Jobarteh,Kemet,-,16,1,,,,
17,down,BLACKPINK,Shut Down,11,1,6,,,,
18,down,BLACKPINK,Pink Venom,16,1,10,,,,
19,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),15,2,30,,,,
20,down,Paloma Faith,Only Love Can Hurt Like This,18,16,25,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,4,30,,,,
22,down,Steven Styles,As It Was (feat. Harry Rodgers),19,3,15,,,,
23,down,OneRepublic,I Ain't Worried (Mixed),22,12,10,,,,
24,down,Young Tone Dog,Murder in My Mind,20,12,15,,,,
25,-,Meghan Trainor,Made You Look,-,5,1,,,,
26,up,Oxlade,KU LO SA - A COLORS SHOW,33,11,7,,,,
27,-,MONSTA X,MIDDLE OF THE NIGHT,-,27,1,,,,
28,down,Creedence Clear Water,Have You Ever Seen the Rain,26,16,4,,,,
29,down,LE SSERAFIM,ANTIFRAGILE,28,21,2,,,,
30,up,Seafret,Atlantis,35,22,9,,,,
31,-,Taylor Swift,Maroon,-,31,1,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,9,25,,,,
33,down,Bruce Springsteen,Nightshift,10,10,2,,,,
34,-,Taylor Swift,Karma,-,34,1,,,,
35,up,Ghost,Mary on a Cross,37,14,11,,,,
36,-,Five Iron Frenzy,Dandelions,-,24,9,,,,
37,up,Eminem,Superman (feat. Dina Rae),52,37,7,,,,
38,down,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,21,9,3,,,,
39,up,Steve Lacy,Bad Habit,42,32,5,,,,
40,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],39,23,9,,,,
41,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,34,7,42,,,,
42,-,Taylor Swift,Track One,-,42,1,,,,
43,up,Dean Lewis,How Do I Say Goodbye,58,40,5,,,,
44,-,Ong Seong Wu,After Dark,-,43,4,,,,
45,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,38,32,23,,,,
46,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",53,42,6,,,,
47,down,Lil Yachty,Poland,4,4,3,,,,
48,down,Officiel Ungdom,Felle Dansen,43,27,7,,,,
49,down,AJR,World's Smallest Violin,40,18,19,,,,
50,down,SCSI-9,Stairs & Stars,45,30,22,,,,
51,down,sanah,Nic dwa razy (W. Szymborska),31,31,2,,,,
52,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),54,20,4,,,,
53,down,Beathoven & Capow x 2G,SØR-AFRIKA,48,7,20,,,,
54,-,Drake,Jimmy Cooks (feat. 21 Savage),-,54,2,,,,
55,down,Lana Del Rey,Summertime Sadness,51,28,11,,,,
56,-,Sean Paul,No Lie (feat. Dua Lipa),-,30,25,,,,
57,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,57,1,,,,
58,-,Francesca Battistelli,"Beautiful, Beautiful",-,37,1,,,,
59,-,Internal Scary,Bick,-,2,1,,,,
60,up,AURORA,Cure For Me,72,23,7,,,,
61,down,Joji,Glimpse of Us,55,8,20,,,,
62,down,cedriclcs,Doja (feat. Central Cee),46,18,5,,,,
63,-,Trellini,I Wanna Be Yours,-,55,2,,,,
64,-,JVKE,Golden Hour,-,24,2,,,,
65,up,Ahmed Saad,Wasa3 Wasa3,99,65,3,,,,
66,up,Sam Smith,I'm Not the Only One,80,63,8,,,,
67,up,Amy Winehouse,Back to Black,67,36,7,,,,
68,up,d4vd,Romantic Homicide,94,67,3,,,,
69,-,Panic! At the Disco,House of Memories,-,16,17,,,,
70,-,Paro,Paro,-,26,10,,,,
71,-,Taylor Swift,Midnight Rain,-,56,1,,,,
72,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,93,1,13,,,,
73,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,62,24,12,,,,
74,down,Stray Kids,CASE 143,32,6,3,,,,
75,down,Burna Boy,Last Last,57,35,19,,,,
76,-,ITZY,Boys Like You,-,76,1,,,,
77,-,Adam Sanders,Drink Drank Drunk,-,41,1,,,,
78,down,Keane,Somewhere Only We Know,71,44,5,,,,
79,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,47,9,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,24,8,,,,
81,up,Kevin Lauren & BEK & Moberg,HAALAND,82,54,8,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,64,55,20,,,,
83,-,Christmas Music Guys,Last Christmas,-,4,2,,,,
84,-,Milky Chance,Stolen Dance,-,59,14,,,,
85,down,Queen,Face It Alone,8,8,2,,,,
86,down,Nicki Minaj,Super Freaky Girl,68,15,8,,,,
87,down,Elton John,I'm Still Standing,86,32,17,,,,
88,-,Triston Marez,Until I Found You,-,33,1,,,,
89,down,Terelulopo,Copines (Slowed + Reverb) [Slowed],74,74,2,,,,
90,-,Bomfunk MC's,Freestyler,-,85,2,,,,
91,up,Amy Macdonald,This Is the Life (Acoustic Version),91,85,2,,,,
92,-,Alawee,Aktiverad,-,92,1,,,,
93,down,Armani White,Billie Eilish.,76,55,5,,,,
94,-,The Cure,The Perfect Girl,-,77,1,,,,
95,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),84,62,7,,,,
96,down,DON XHONI & Era Istrefi,Hala,69,19,4,,,,
97,-,Deean,Circle of Life,-,55,2,,,,
98,down,Jennifer Rush,The Power of Love,89,75,7,,,,
99,-,LEE CHAE YEON,HUSH RUSH,-,77,2,,,,
100,down,The Cranberries,Zombie,79,38,6,,,,
