Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,14,,,,
2,up,Doja Cat,Paint The Town Red,3,2,10,,,,
3,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,43,,,,
5,-,JENNIE,You & Me,-,5,1,,,,
6,up,Tfresh David,David Kushner Daylight,9,6,16,,,,
7,up,Tate McRae,greedy,11,7,4,,,,
8,-,Rammstein,TATTOO,-,8,2,,,,
9,down,League of Legends & NewJeans,Gods,7,7,2,,,,
10,-,AL SHAMI,Ya Leil W Yal Ein,-,10,1,,,,
11,-,Statik Selektah,Time (feat. Jack Harlow),-,11,1,,,,
12,down,Dave & Central Cee,Sprinter,8,1,19,,,,
13,up,Oliver Anthony Music,Rich Men North of Richmond,13,2,8,,,,
14,down,Dua Lipa,Dance The Night,12,6,15,,,,
15,down,The Kolors,ITALODISCO (English Version),14,14,2,,,,
16,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),19,13,25,,,,
17,-,VOJ & Narvent,Memory Reboot,-,12,8,,,,
18,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),18,18,6,,,,
19,-,Shania Twain,Waiter! Bring Me Water! (Green),-,8,1,,,,
20,up,Sandra Lyng & Hagle,Dum i haue,21,3,8,,,,
21,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),16,3,23,,,,
22,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),24,5,36,,,,
23,down,Lauv,"Steal The Show (From ""Elemental"")",22,22,3,,,,
24,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,26,2,41,,,,
25,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",20,11,9,,,,
26,down,syned,Strangers (feat. Kenya Grace) [phonk remix],23,19,5,,,,
27,up,SUICIDAL-IDOL,Ecstacy (slowed),42,27,5,,,,
28,up,O5 a Radeček,A Sky Full of Stars (Live),32,8,23,,,,
29,up,Pilár,Nim Zajdzie Słońce,31,18,5,,,,
30,up,Dj Ghosty,Scooby Doo,37,11,8,,,,
31,-,Annapantsu,Queen of Kings,-,4,6,,,,
32,up,Alan Walker & Sasha Alex Sloan,Hero,38,17,23,,,,
33,-,Jubël,Weekend Vibe (Vice Remix),-,15,3,,,,
34,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),30,12,13,,,,
35,down,Jung Kook & Latto,Seven (Instrumental),25,1,13,,,,
36,down,FIFTY FIFTY,Cupid,33,3,30,,,,
37,up,KALEO,Way Down We Go,40,32,34,,,,
38,down,Brødrene Bausa,Turné,29,12,23,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,29,23,,,,
40,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),35,12,11,,,,
41,down,Unknown,What Was I Made For?,39,8,14,,,,
42,-,Chris Stapleton,Tennessee Whiskey,-,19,18,,,,
43,-,Jessica Shy,Apkabink,-,43,1,,,,
44,-,Dire Straits,Walk of Life,-,39,22,,,,
45,down,"Hagle, Staysman & Sputnik",Gamleveien,44,4,28,,,,
46,down,しぐれうい,粛清!! ロリ神レクイエム☆,36,36,3,,,,
47,-,Plutónio,Prada,-,47,1,,,,
48,down,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),46,31,4,,,,
49,-,Evanescence,Bring Me To Life,-,26,32,,,,
50,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,50,2,,,,
51,-,Sel,Aš Pakelsiu,-,51,1,,,,
52,-,Drake,Another Late Night (feat. Lil Yachty),-,52,1,,,,
53,up,SK,007,65,16,2,,,,
54,down,Regula Mühlemann & Adrian Baianu,Gebet,49,9,7,,,,
55,-,Unknown,Cancion Del Que No Hace Nada,-,5,1,,,,
56,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",43,43,2,,,,
57,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,15,,,,
58,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",62,30,19,,,,
59,-,Kenny G,I Wanna Be Yours,-,59,11,,,,
60,-,Carina Dahl,Best på fest,-,32,22,,,,
61,up,Roxette,It Must Have Been Love,72,25,13,,,,
62,down,Taylor Swift,Cruel Summer,57,48,7,,,,
63,up,The Police,Every Breath You Take,75,61,7,,,,
64,down,Jain,Makeba,63,47,6,,,,
65,up,Ramiro Crowe,I Will Always Love You,77,65,13,,,,
66,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,8,,,,
67,-,Dirty York,Be Home and Alive,-,26,23,,,,
68,-,Sivert Høyem,The Rust,-,68,1,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,47,5,,,,
70,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),61,11,16,,,,
71,-,Tracy Chapman,Fast Car,-,71,1,,,,
72,-,Modern Talking,Cheri Cheri Lady,-,24,1,,,,
73,down,Taylor Swift,You Belong With Me (Taylor’s Version),68,45,12,,,,
74,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],71,67,4,,,,
75,-,blink-182,DANCE WITH ME,-,75,1,,,,
76,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],64,62,6,,,,
77,up,NYCYPCD,Nothing Compares to You,88,2,13,,,,
78,up,Teya Dora,Džanum,79,67,8,,,,
79,up,The Watchmen,Highwayman (Live),85,31,17,,,,
80,down,Loco,Moonlight: In the moonlit city,67,44,10,,,,
81,down,江鹤川,失望,56,56,10,,,,
82,down,Miley Cyrus,Used To Be Young,66,4,7,,,,
83,down,Lost Control,Without You,78,3,2,,,,
84,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,11,23,,,,
85,down,The Rolling Stones,Angry,58,4,6,,,,
86,down,Adrina & Hypocrite,Ko Tau Reikia,47,36,19,,,,
87,-,Gigi D'Agostino,L'amour Toujours,-,19,1,,,,
88,-,Drake,IDGAF (feat. Yeat),-,88,1,,,,
89,down,Gunna,fukumean,69,55,7,,,,
90,-,Napeleon,My Lazy Song,-,90,1,,,,
91,up,Olivia Rodrigo,get him back!,94,57,4,,,,
92,down,محمود التركي,عاشق مجنون,70,11,18,,,,
93,-,JoJo Siwa,D.R.E.A.M.,-,37,3,,,,
94,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,50,3,,,,
95,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,12,,,,
96,down,Delara,Josefin,86,56,8,,,,
97,down,Survivor,Eye of the Tiger,81,61,10,,,,
98,down,トリシア・ヤーウッド,I'm Still Alive,90,74,13,,,,
99,-,Duke Dumont,Ocean Drive,-,60,13,,,,
