Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,1,1,2019-10-06,1,2019-10-06
4,up,Lewis Swift,Wait for You,6,2,1,85,2019-10-06,68,2019-10-13
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,4,1,7,2019-10-06,7,2019-10-06
6,up,Billie Eilish,bad guy,7,5,1,5,2019-10-06,5,2019-10-06
7,-,Dua Lipa,Don't Start Now,-,7,1,19,2019-11-03,3,2020-01-05
8,up,Maroon 5,Memories,12,3,1,36,2019-10-06,2,2019-11-17
9,down,Travis Scott,HIGHEST IN THE ROOM,8,2,1,35,2019-10-06,2,2019-10-13
10,down,Lil Tecca,Ransom,9,8,1,16,2019-10-06,16,2019-10-06
11,down,Sarah Jeffery,Queen of Mean,10,5,1,92,2019-10-20,92,2019-10-20
12,down,Selena Gomez,Look At Her Now,4,4,1,18,2019-10-27,8,2019-11-03
13,up,Kygo & Whitney Houston,Higher Love,14,11,1,22,2019-10-06,20,2019-10-13
14,down,Post Malone,Circles,11,11,1,2,2019-10-06,2,2019-10-06
15,down,Lil Nas X,Panini,13,3,1,12,2019-10-06,12,2019-10-06
16,down,YANG ALLAN,Coming out to Play,15,10,1,,,,
17,down,Coldplay,Orphans,16,16,1,46,2019-10-27,21,2019-11-03
18,up,크리스마스,All I Want for Christmas Is You,49,18,1,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),19,9,1,13,2019-10-06,13,2019-10-06
20,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,17,12,1,,,,
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,18,13,1,25,2019-10-13,16,2019-12-15
22,up,Ronnie Ferrari,Ona By Tak Chciała,22,14,1,,,,
23,up,Ellie Goulding & Juice WRLD,Hate Me,24,19,1,69,2019-10-27,47,2019-12-15
24,down,Sam Smith,I Dream Awake,21,19,1,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,26,22,1,,,,
26,up,Ariana Grande,7 rings,27,19,1,58,2019-10-06,51,2020-01-05
27,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,27,1,28,2019-11-10,28,2019-11-10
28,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,60,2,1,,,,
29,up,LINKIN PARK,In the End,29,29,1,,,,
30,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,20,1,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,30,16,1,31,2019-10-06,23,2019-11-17
32,up,Erik Follestad & Linni Meister,Juletragedien,45,5,1,,,,
33,down,Y2K & bbno$,Lalala,25,15,1,11,2019-10-06,11,2019-10-06
34,-,PewDiePie & Party in Backyard,Mine All Day,-,34,1,,,,
35,up,blackbear,hot girl bummer,52,24,1,75,2019-10-06,24,2019-11-10
36,down,Ashnikko,STUPID (feat. Yung Baby Tate),20,20,1,,,,
37,down,Isah & Dutty Dior,HALLO,33,8,1,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,9,1,43,2019-10-13,39,2019-11-10
39,up,Imagine Dragons,Bad Liar,42,39,1,,,,
40,down,Camila Cabello,Liar,31,17,1,23,2019-10-06,14,2019-10-27
41,down,Sam Smith & Normani,Dancing with a Stranger,36,36,1,51,2019-10-06,51,2019-10-06
42,-,Christmas Music Guys,Last Christmas,-,4,1,,,,
43,down,Ali Gatie,It's You,40,26,1,41,2019-10-06,35,2019-10-27
44,up,Mabel,Don't Call Me Up,47,37,1,95,2019-10-13,95,2019-10-13
45,up,Nea,Some Say,58,41,1,84,2020-03-01,84,2020-03-01
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,6,1,21,2019-10-06,9,2019-10-13
47,down,YNW Melly,223's (feat. 9lokknine),41,37,1,98,2019-10-06,54,2019-11-10
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,1,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,38,1,53,2019-10-06,53,2019-10-06
50,-,Of Monsters and Men,Wild Roses,-,50,1,,,,
51,-,Arizona Zervas,ROXANNE,-,51,1,,,,
52,down,Dove Cameron,Remember Me (feat. BIA),51,44,1,,,,
53,down,Karmelo Kantrilo,Many Rains,43,27,1,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),53,28,1,10,2019-10-06,10,2019-10-06
55,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,46,32,1,,,,
56,-,Freddy Kalas,Hey Ho,-,2,1,,,,
57,-,Countdown Groove,Love Me Like You Do,-,57,1,,,,
58,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,58,1,94,2021-01-31,47,2021-03-07
59,down,Kygo,Firestone (feat. Conrad Sewell),57,57,1,,,,
60,up,G-Eazy,I Wanna Rock (feat. Gunna),88,60,1,,,,
61,up,Lil Tjay,Hold On,83,61,1,,,,
62,-,Regard,Ride It,-,49,1,57,2019-10-06,13,2019-11-10
63,down,Blueface,First Class (feat. Gunna),23,23,1,,,,
64,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),56,24,1,,,,
65,up,Lil Tjay,F.N,65,41,1,,,,
66,up,Guns N' Roses,November Rain,73,15,1,,,,
67,-,Kina,Get You the Moon (feat. Snøw),-,42,1,,,,
68,up,24kGoldn,Valentino,74,63,1,,,,
69,-,"Sofia Carson, Dove Cameron & China Anne McClain",One Kiss,-,69,1,,,,
70,up,Arif,Hvem Er Hun,75,65,1,,,,
71,-,GOT7,You Calling My Name,-,71,1,,,,
72,up,Mimi,I Will Do Your Will,91,27,1,,,,
73,up,Lewis Capaldi,Bruises,81,20,1,,,,
74,down,TIX,Neste Sommer,69,26,1,,,,
75,down,Chord Overstreet,Hold On,66,37,1,,,,
76,up,Sub Urban,Cradles,85,50,1,,,,
77,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",70,59,1,64,2019-10-13,26,2019-10-27
78,down,Ringnes-Ronny,Jag Vil Ha Dig,62,51,1,,,,
79,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),63,63,1,,,,
80,up,Msrayray6532,Princesses Don'T Cry,97,80,1,,,,
81,down,Chris Brown,No Guidance (feat. Drake),67,57,1,34,2019-10-06,34,2019-10-06
82,up,Johan Muren,Å Gi Er Å Så,89,65,1,,,,
83,up,Ariana Grande,"thank u, next",86,59,1,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,34,1,60,2019-10-20,7,2019-11-17
85,down,Daj To Głośniej,Mama Ostrzegała,79,52,1,,,,
86,up,Lady Gaga,Poker Face,98,68,1,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,82,38,1,,,,
88,-,Daddy Yankee,Que Tire pa Lante,-,88,1,97,2019-10-20,11,2019-11-03
89,-,(G)I-DLE,LION,-,89,1,,,,
90,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,90,1,,,,
91,-,System Of A Down,Chop Suey!,-,82,1,,,,
92,-,Hekla Stålstrenga,Har Du Fyr,-,71,1,,,,
93,-,Jahn Teigen,Det Vakreste Som Fins (1994 Remastered Version),-,70,1,,,,
94,-,Beyoncé,Halo,-,39,1,,,,
95,-,Doja Cat & Tyga,Juicy,-,56,1,,,,
96,-,P!nk,Try,-,59,1,,,,
97,-,Bruce Springsteen,Tougher Than the Rest,-,21,1,,,,
98,down,Post Malone,Hollywood's Bleeding,76,32,1,100,2019-10-06,100,2019-10-06
99,-,Fall Out Boy,Centuries,-,46,1,,,,
100,down,Lil Tecca,All Star (feat. Lil Tjay),99,99,1,,,,
