Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,1,,,,
2,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,2,1,,,,
3,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,26,,,,
4,up,Karpe,PAF.no,10,1,28,,,,
5,down,Steven Styles,As It Was (feat. Harry Rodgers),3,3,4,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,11,,,,
7,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),8,2,19,,,,
8,down,Central Cee,Doja,2,1,3,,,,
9,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,9,1,,,,
10,down,Beathoven & Capow x 2G,SØR-AFRIKA,9,7,9,,,,
11,up,Rosa Linn,SNAP,17,6,4,,,,
12,down,Glass Animals,Heat Waves,11,4,50,75,2021-02-28,71,2021-03-07
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,9,14,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,4,19,,,,
15,up,Soppgirobygget,Kjøpe Hele Sverige,16,15,8,,,,
16,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,18,7,31,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],21,16,8,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],23,18,6,,,,
19,up,Ed Sheeran,Shivers,24,5,46,,,,
20,up,Margie Evans,Blue Blue Blues,36,14,3,,,,
21,-,Soundbwoy Killah,Under the Influence,-,21,1,,,,
22,-,Andy Gibb,After Dark,-,22,3,,,,
23,down,Vinni,glorie,20,10,27,,,,
24,down,Ricky Rich & Dardan,Habibi (Albanian Remix),22,13,10,,,,
25,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",26,22,14,,,,
26,up,Roc Boyz,Bonanza (feat. Greekazo),29,8,20,,,,
27,down,Beathoven & Henrik von Grogg,STAY KEEG,25,4,16,,,,
28,down,Immer Hansi,Dikke Tieten,14,3,10,,,,
29,up,AJR,World's Smallest Violin,31,18,8,,,,
30,up,Young Tone Dog,Murder in My Mind,41,12,4,,,,
31,up,Skolim,Wyglądasz Idealnie,52,3,6,,,,
32,up,Farruko,$,35,29,33,,,,
33,down,Paro,Paro,30,26,5,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,27,7,,,,
35,down,Joji,Glimpse of Us,28,8,9,,,,
36,down,Rema,Calm Down,33,2,5,,,,
37,up,Dmitry Lisenko,Alien Invasion,73,37,4,,,,
38,up,Paloma Faith,Only Love Can Hurt Like This,44,16,14,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,4,23,,,,
40,down,Hagle & TIX,Gatebil,13,5,6,,,,
41,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,49,4,12,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,45,14,9,,,,
43,up,Ava Max & Tiësto,The Motto (Mixed),46,42,5,,,,
44,up,Burna Boy,Last Last,47,35,8,,,,
45,up,OneRepublic,I Ain't Worried,54,45,10,,,,
46,-,Overland,Easy on Me,-,46,2,,,,
47,down,Kevin Lauren & Ballinciaga,TANTE,38,20,22,,,,
48,-,Girls' Generation,FOREVER 1,-,48,1,,,,
49,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,49,1,,,,
50,down,Roc Boyz,Creem 2022,43,10,13,,,,
51,-,Miracle of Sound,Valhalla Calling,-,51,4,,,,
52,-,Five Iron Frenzy,Dandelions,-,24,5,,,,
53,down,SCSI-9,Stairs & Stars,42,30,15,,,,
54,-,Blue Mitchell,Tones for Joan's Bones,-,12,3,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,7,4,,,,
56,down,Little Mix,Power,50,45,6,,,,
57,down,Lizzo,A Very Special Message From Lizzo,53,18,15,,,,
58,down,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),56,46,6,,,,
59,down,Panic! At the Disco,House of Memories,40,16,11,,,,
60,-,MOZART HEROES,Master of Puppets,-,53,3,,,,
61,up,Jax,Victoria’s Secret,64,48,2,,,,
62,down,Sari Schorr,Ready for Love (Live),4,4,2,,,,
63,down,Elissa,Min Awel Dekika,55,55,2,,,,
64,up,DON XHONI,Katile,65,34,5,,,,
65,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),58,4,9,,,,
66,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,67,42,12,,,,
67,-,Fireboy DML & Ed Sheeran,Peru,-,59,12,,,,
68,-,VIBELUCK,baby baby,-,55,4,,,,
69,down,GOD,Sofa,68,40,8,,,,
70,up,Almas,الو الو,71,65,5,,,,
71,down,UNDERGRUNN,Italia,63,27,8,,,,
72,down,Gorillaz,Cracker Island (feat. Thundercat),5,5,2,,,,
73,-,Porter,Host of a Ghost,-,73,3,,,,
74,down,Subwoolfer,Melocoton (The Donka Donk Song),62,5,6,,,,
75,down,The Airborne Toxic Event,Come on Out,51,35,4,,,,
76,-,3BallMTY & Morenito De Fuego,Ferrari,-,67,1,,,,
77,-,Carmine T. Guida,Habibi Habibi,-,20,1,,,,
78,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),69,21,11,,,,
79,up,Bring Me the Horizon,Can You Feel My Heart,86,76,2,,,,
80,-,The Verve,Bitter Sweet Symphony,-,62,11,,,,
81,down,Hagle,Felleskjøpet-dress,78,2,16,,,,
82,up,Imagine Dragons,Sharks,95,44,4,,,,
83,up,Gorillaz,Feel Good Inc.,90,72,5,,,,
84,-,Senna Gammour,Fuckboy,-,26,4,,,,
85,down,Benz,Je M'appelle,84,21,12,,,,
86,down,Beyoncé,BREAK MY SOUL,79,79,4,,,,
87,-,The Pointer Sisters,Happiness,-,87,1,,,,
88,down,Rammstein,Du hast,66,13,3,,,,
89,down,Walker & Royce & VNSSA,Rave Grave,85,47,9,,,,
90,-,DJ K.O.,Summertime Sadness,-,30,1,,,,
91,down,The Spectres,Be Bop Pop,88,15,6,,,,
92,down,Charlie Puth & Jung Kook,Left and Right,89,4,5,,,,
93,-,Toto,Africa,-,59,5,,,,
94,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),82,67,15,,,,
95,down,ITZY,SNEAKERS,74,5,4,,,,
96,-,Stefano Noferini,Vegas,-,78,3,,,,
97,down,LINKIN PARK,Numb,94,35,11,,,,
98,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,91,24,2,,,,
99,up,Alesso & Zara Larsson,Words,100,79,2,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,55,9,,,,
