Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subwoolfer,Give That Wolf A Banana,1,1,8,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,2,1,3,,,,
3,up,Karpe,PAF.no,3,1,5,,,,
4,up,Glass Animals,Heat Waves,10,4,27,75,2021-02-28,71,2021-03-07
5,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,2,10,,,,
6,-,Тото,Aha,-,2,10,,,,
7,-,Ed Sheeran,Bad Habits (Mixed),-,3,8,,,,
8,down,Season of you,Season of you (ทุกฤดู),7,5,4,,,,
9,up,Gayle,abcdefu,12,2,16,,,,
10,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,9,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,17,1,29,,,,
12,-,TIX,Himmelen Og Helvete,-,12,1,,,,
13,down,TIX,Hvis Jeg Forlot Verden,6,2,3,,,,
14,-,The Piano Guys,Easy On Me,-,13,1,,,,
15,up,Habibi,Come My Habibi,16,11,16,,,,
16,up,Ed Sheeran,Shivers,23,5,23,,,,
17,up,TIX,Delux,22,17,2,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,10,28,,,,
19,down,Jessica Darrow,Surface Pressure,15,7,9,,,,
20,up,Halva Priset & Maria Mena,Den fineste Chevy'n,26,5,48,,,,
21,-,TIX,Mitt Hjerte I Dine Hender,-,21,1,,,,
22,down,Ramon,ok jeg lover,4,4,2,,,,
23,up,LIVE,Lightning Crashes (Live),27,1,49,,,,
24,up,Saint John Thunder,Saint John Thunder,28,20,15,,,,
25,-,Becky Hill & Galantis,Run,-,25,1,,,,
26,down,50 Cent,In Da Club,19,19,25,,,,
27,-,TIX,Dør For Deg,-,27,1,,,,
28,-,Jaymes Young,Infinity,-,24,4,,,,
29,-,ERS & Valerie Baltaeva,Hey Mama,-,19,1,,,,
30,up,Tiësto & Ava Max,The Motto,33,18,17,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),35,30,13,,,,
32,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,31,31,2,,,,
33,down,Hagle & Den BB,Rullær,30,2,18,,,,
34,down,Hagle & Staysman,Bøgda,32,2,47,,,,
35,up,Pedro,Takas Klubille,39,28,4,,,,
36,down,Chris Holsten,Smilet i ditt eget speil,34,13,46,,,,
37,-,Tyga & Doja Cat,Freaky Deaky,-,37,1,,,,
38,down,TIX,Ut Av Mørket,24,2,27,,,,
39,down,Blu Music,Doja Cat Woman,37,27,4,,,,
40,down,Olivia Rodrigo,Good 4 U (Mixed),38,5,26,,,,
41,-,Kygo,Dancing Feet (feat. DNCE),-,41,1,,,,
42,-,NMIXX,O.O,-,42,1,,,,
43,-,Dove Cameron,Boyfriend,-,43,1,,,,
44,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,22,5,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,26,24,,,,
46,-,OneRepublic,West Coast,-,46,1,,,,
47,down,Wig Wam,Do Ya Wanna Taste It,29,29,6,,,,
48,down,Eminem,The Real Slim Shady,43,19,25,,,,
49,-,SHuM,Phantom Limb,-,49,1,,,,
50,-,Florence + the Machine,King,-,50,1,,,,
51,-,SiM,The Rumbling,-,51,2,,,,
52,down,Jack Harlow,Nail Tech,18,18,2,,,,
53,up,Vinni,glorie,64,10,4,,,,
54,down,Christopher Puth,Light Switch (feat. Charlie Johnson),52,8,6,,,,
55,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,50,7,8,,,,
56,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),71,56,9,,,,
57,up,Henri Poch,Valhalla Calling,62,37,4,,,,
58,down,Frost & Kompis,One Hundred Years (Kompis Remix),48,23,5,,,,
59,-,Multielásticos,Valientes,-,58,1,,,,
60,-,yt music,Inna Up,-,55,3,,,,
61,-,Beggin',Beggin,-,13,15,,,,
62,-,Katarzyna Golecka,We Snie Budza Sie Marzenia (z filmu „Kopciuszek”/Ścieżka dźwiękowa polskiej wersji),-,62,1,,,,
63,-,Bob Spring,Don't Let It Go,-,53,1,,,,
64,up,Softcore,Dara,65,54,7,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,26,3,,,,
66,-,Sting,Russians,-,50,1,,,,
67,down,Yakov Berger,Dandelions,55,41,10,,,,
68,up,Ballinciaga & David Mokel,Dans På Bordet,81,1,3,,,,
69,-,GENTRI,Little Drummer Boy,-,7,3,,,,
70,up,Epicall,Backstabber Dogs,86,61,4,,,,
71,-,Central Cee,Straight Back To It,-,71,1,,,,
72,-,Cypis,Putin,-,72,1,,,,
73,up,イマジン・ドラゴンズ,Demons,80,73,2,,,,
74,down,Tate McRae,she's all i wanna be,60,40,4,,,,
75,-,Mimi,I Will Do Your Will,-,27,14,,,,
76,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",57,17,5,,,,
77,down,STAYC,RUN2U,46,46,2,,,,
78,-,Tora Nazi,Fly on Sky,-,14,8,,,,
79,down,Smokie,Living Next Door to Alice,78,53,7,,,,
80,-,Eagles Singing,Eagles Singing,-,80,1,,,,
81,down,Karpe,IBOPROFEN,54,22,5,,,,
82,down,Fireboy DML & Ed Sheeran,Peru,75,59,4,,,,
83,down,Sebastián Yatra,Dos Oruguitas,58,41,7,,,,
84,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,47,1,,,,
85,down,Eminem,Stan (feat. Dido),73,35,10,,,,
86,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,68,1,,,,
87,-,Sahara,Love so Fine (Soulful House Mix),-,87,1,,,,
88,up,Mr. Night Sky,Ghost,91,57,10,,,,
89,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,63,1,15,,,,
90,down,Derick Dolton,King of the Moon,77,25,11,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,69,16,71,2020-02-09,71,2020-02-09
92,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),93,83,2,,,,
93,down,National Radio Station,Have You Ever Seen the Rain,89,18,2,,,,
94,-,Willy William,Ego (Radio Edit),-,60,10,,,,
95,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,95,1,,,,
96,-,Evanescence,Bring Me To Life,-,26,1,,,,
97,-,Mia,Dance Me to the End of Love,-,97,1,,,,
98,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],97,62,20,,,,
99,-,Staysman & Halva Priset,Hytta Mi,-,99,1,,,,
