Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,2,1,2019-10-06,1,2019-10-06
3,up,Lewis Swift,Wait for You,4,2,2,85,2019-10-06,68,2019-10-13
4,up,Maroon 5,Memories,8,3,2,36,2019-10-06,2,2019-11-17
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,4,2,7,2019-10-06,7,2019-10-06
6,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,1,,,,
7,down,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
8,-,Emma,Det Er Jul,-,8,1,,,,
9,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
10,down,Billie Eilish,bad guy,6,5,2,5,2019-10-06,5,2019-10-06
11,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,28,2,2,,,,
12,down,Lil Tecca,Ransom,10,8,2,16,2019-10-06,16,2019-10-06
13,down,Dua Lipa,Don't Start Now,7,7,2,19,2019-11-03,3,2020-01-05
14,up,YANG ALLAN,Coming out to Play,16,10,2,,,,
15,down,Kygo & Whitney Houston,Higher Love,13,11,2,22,2019-10-06,20,2019-10-13
16,down,Travis Scott,HIGHEST IN THE ROOM,9,2,2,35,2019-10-06,2,2019-10-13
17,down,Lil Nas X,Panini,15,3,2,12,2019-10-06,12,2019-10-06
18,-,Wham!,Last Christmas,-,3,1,70,2019-12-22,53,2019-12-29
19,up,Erik Follestad & Linni Meister,Juletragedien,32,5,2,,,,
20,down,Ed Sheeran,Beautiful People (feat. Khalid),19,9,2,13,2019-10-06,13,2019-10-06
21,-,Arizona Zervas,ROXANNE,-,10,1,14,2019-11-24,4,2019-12-22
22,up,Ellie Goulding & Juice WRLD,Hate Me,23,19,2,69,2019-10-27,47,2019-12-15
23,down,Selena Gomez,Look At Her Now,12,4,2,18,2019-10-27,8,2019-11-03
24,down,Sarah Jeffery,Queen of Mean,11,5,2,92,2019-10-20,92,2019-10-20
25,down,Post Malone,Circles,14,11,2,2,2019-10-06,2,2019-10-06
26,-,Kanye West,Follow God,-,26,1,96,2019-10-27,18,2019-11-10
27,down,Sam Smith,I Dream Awake,24,19,2,,,,
28,up,Freddy Kalas,Hey Ho,56,2,2,,,,
29,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,12,1,29,2019-10-06,29,2019-10-06
30,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,20,12,2,,,,
31,down,Ronnie Ferrari,Ona By Tak Chciała,22,14,2,,,,
32,down,LINKIN PARK,In the End,29,29,2,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,31,16,2,31,2019-10-06,23,2019-11-17
34,down,Dynoro & Gigi D'Agostino,In My Mind,25,22,2,,,,
35,down,Ariana Grande,7 rings,26,19,2,58,2019-10-06,51,2020-01-05
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,13,2,25,2019-10-13,16,2019-12-15
37,down,blackbear,hot girl bummer,35,24,2,75,2019-10-06,24,2019-11-10
38,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,20,2,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,9,2,43,2019-10-13,39,2019-11-10
40,down,Imagine Dragons,Bad Liar,39,39,2,,,,
41,up,Nea,Some Say,45,41,2,84,2020-03-01,84,2020-03-01
42,down,Y2K & bbno$,Lalala,33,15,2,11,2019-10-06,11,2019-10-06
43,down,Sam Smith & Normani,Dancing with a Stranger,41,36,2,51,2019-10-06,51,2019-10-06
44,down,Ali Gatie,It's You,43,26,2,41,2019-10-06,35,2019-10-27
45,down,Mabel,Don't Call Me Up,44,37,2,95,2019-10-13,95,2019-10-13
46,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,46,1,69,2019-10-06,53,2019-12-29
47,down,Isah & Dutty Dior,HALLO,37,8,2,,,,
48,down,Camila Cabello,Liar,40,17,2,23,2019-10-06,14,2019-10-27
49,-,BLACKPINK,Kill This Love,-,34,1,83,2019-10-06,73,2019-10-13
50,down,Ashnikko,STUPID (feat. Yung Baby Tate),36,20,2,,,,
51,-,Ozzy Osbourne,Under the Graveyard,-,51,1,86,2019-11-10,86,2019-11-10
52,-,Ariana Grande,Santa Tell Me,-,9,1,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,34,2,60,2019-10-20,7,2019-11-17
54,up,Sub Urban,Cradles,76,50,2,,,,
55,up,Kina,Get You the Moon (feat. Snøw),67,42,2,,,,
56,up,Doja Cat & Tyga,Juicy,95,56,2,,,,
57,down,YNW Melly,223's (feat. 9lokknine),47,37,2,98,2019-10-06,54,2019-11-10
58,-,Mozzik,Dhelper Dinake,-,58,1,,,,
59,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],27,27,2,28,2019-11-10,28,2019-11-10
60,up,Regard,Ride It,62,49,2,57,2019-10-06,13,2019-11-10
61,-,Broiler,Amazing (feat. Kurt Nilsen),-,8,1,,,,
62,-,Iggy Azalea & Alice Chater,Lola,-,62,1,90,2019-11-10,90,2019-11-10
63,-,Ant Saunders,Yellow Hearts,-,42,1,46,2019-11-10,46,2019-11-10
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,6,2,21,2019-10-06,9,2019-10-13
65,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,1,69,2019-12-29,21,2020-12-27
66,down,Post Malone,Goodbyes (feat. Young Thug),54,28,2,10,2019-10-06,10,2019-10-06
67,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,55,32,2,,,,
68,down,Lil Tjay,F.N,65,41,2,,,,
69,down,Karmelo Kantrilo,Many Rains,53,27,2,,,,
70,down,Of Monsters and Men,Wild Roses,50,50,2,,,,
71,up,Hekla Stålstrenga,Har Du Fyr,92,71,2,,,,
72,up,Lewis Capaldi,Bruises,73,20,2,,,,
73,down,G-Eazy,I Wanna Rock (feat. Gunna),60,60,2,,,,
74,up,Chord Overstreet,Hold On,75,37,2,,,,
75,down,Guns N' Roses,November Rain,66,15,2,,,,
76,-,KAROL G & Nicki Minaj,Tusa,-,76,1,29,2019-11-17,5,2020-02-02
77,-,U.S.A. for Africa,We Are the World,-,58,1,,,,
78,-,Valentino,Go For the Gold,-,78,1,,,,
79,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,87,38,2,,,,
80,-,Bishop Briggs,JEKYLL & HIDE,-,80,1,,,,
81,-,Melanie Martinez,Nurse's Office,-,81,1,,,,
82,down,Msrayray6532,Princesses Don'T Cry,80,80,2,,,,
83,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",77,59,2,64,2019-10-13,26,2019-10-27
84,-,eMMa,Happy,-,41,1,,,,
85,-,Snøfall,Selmas Sang,-,22,1,,,,
86,down,TIX,Neste Sommer,74,26,2,,,,
87,-,TIX,Håper Nissen Har Råd,-,22,1,,,,
88,down,Arif,Hvem Er Hun,70,65,2,,,,
89,down,Johan Muren,Å Gi Er Å Så,82,65,2,,,,
90,down,GOT7,You Calling My Name,71,71,2,,,,
91,down,Ariana Grande,"thank u, next",83,59,2,,,,
92,-,David Guetta,Titanium (feat. Sia),-,75,1,,,,
93,down,Mimi,I Will Do Your Will,72,27,2,,,,
94,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,50,1,,,,
95,down,Ringnes-Ronny,Jag Vil Ha Dig,78,51,2,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,67,1,,,,
97,down,Beyoncé,Halo,94,39,2,,,,
98,down,Daj To Głośniej,Mama Ostrzegała,85,52,2,,,,
99,up,Fall Out Boy,Centuries,99,46,2,,,,
100,down,Dove Cameron,Remember Me (feat. BIA),52,44,2,,,,
