Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,18,,,,
3,-,Lady Diana T,Make It Up,-,3,1,,,,
4,up,Jack Black,Peaches,5,4,2,,,,
5,-,Jwitz,Calm Down Rema,-,5,1,,,,
6,up,FIFTY FIFTY,Cupid,13,3,5,,,,
7,-,Karpe,PAF.no,-,1,54,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],6,6,6,,,,
9,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,8,2,16,,,,
10,up,Alessandra,Queen of Kings,12,2,14,,,,
11,down,"Hagle, Staysman & Sputnik",Gamleveien,7,4,3,,,,
12,up,Emma Steinbakken & Hver gang vi møtes,Delilah,14,7,10,,,,
13,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),11,5,11,,,,
14,down,JISOO,FLOWER,2,1,3,,,,
15,down,Eminem,Mockingbird,10,6,28,,,,
16,up,George Benson,Lady Love Me (One More Time),23,15,3,,,,
17,-,David Kushner,Daylight,-,9,1,,,,
18,-,YOASOBI,Idol,-,18,1,,,,
19,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,16,3,9,,,,
20,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,4,11,,,,
21,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,1,,,,
22,down,Dire Strats,Brothers in arms,18,16,9,,,,
23,up,a-ha,Summer Moved On,54,23,2,,,,
24,-,Lassesaelevik,Hawaii,-,24,1,,,,
25,-,Timecop1983 & Josh Dally,Chemical,-,25,1,,,,
26,down,Nchaze,Kill Bill Sza,19,14,5,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),20,18,8,,,,
28,up,UNDERGRUNN,Klikk,71,26,4,,,,
29,up,IVE,I AM,30,29,2,,,,
30,-,070 Shake & RAYE,Escapism. (Mixed),-,12,7,,,,
31,up,Libianca,People,34,14,8,,,,
32,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,22,11,11,,,,
33,-,George Ezra,Green Green Grass,-,33,1,,,,
34,up,Haddaway,What Is Love,36,28,9,,,,
35,down,Quincy Jones,Jones' Bones,32,28,6,,,,
36,down,Sam Smith & Kim Petras,Unholy (Live),29,11,10,,,,
37,up,Carina Dahl,Best på fest,42,32,8,,,,
38,down,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,31,31,4,,,,
39,down,Adele,Set Fire to the Rain,33,28,16,,,,
40,-,GRIFOTAS,Oliver Tree · Miss You,-,32,1,,,,
41,-,Chip,Snap Snap,-,4,22,,,,
42,down,Jone,Ekko inni meg (feat. Silke),24,3,13,,,,
43,-,Lana Del Rey,Summertime Sadness,-,28,21,,,,
44,-,Lewis Capaldi,Wish You The Best,-,31,1,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,9,35,,,,
46,up,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),66,46,2,,,,
47,-,JVKE,Golden Hour,-,24,25,,,,
48,up,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,62,22,3,,,,
49,-,Noizy,Jena Mbreter 2,-,49,1,,,,
50,down,Meghan Trainor,Mother,21,14,6,,,,
51,-,Mormordu,Ayra Starr Rush (male version),-,31,3,,,,
52,-,GMARK,Tattoo,-,52,1,,,,
53,-,Sabaton,1916,-,53,1,,,,
54,-,Johnny Cash,Hurt,-,54,23,,,,
55,-,g3ox_em,GigaChad Theme (Phonk House Version),-,36,10,,,,
56,-,UNDERGRUNN,Italia,-,27,13,,,,
57,-,Victoria Tunde,You Give Life (Live),-,57,1,,,,
58,-,Meghan Trainor,NO,-,20,17,,,,
59,-,G-Eazy & Halsey,Him & I,-,53,8,,,,
60,up,Manu Chao,Me Gustas Tu,77,30,13,,,,
61,down,Dire Straits,Walk of Life,51,39,4,,,,
62,down,KALEO,Way Down We Go,61,32,10,,,,
63,down,Stephen Sanchez,Until I Found You,59,32,9,,,,
64,down,Lady Gaga,Bloody Mary,56,2,19,,,,
65,-,Tilu,Under the Influence,-,33,3,,,,
66,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,18,1,,,,
67,-,Rambow,VI TENKER IKKE LIKT,-,67,1,,,,
68,-,Elley Duhé,MIDDLE OF THE NIGHT,-,54,3,,,,
69,-,Metallica,Sleepwalk My Life Away,-,69,1,,,,
70,-,Zara Larsson,Can't Tame Her,-,50,4,,,,
71,-,Milky Chance,Stolen Dance,-,59,22,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,47,22,,,,
73,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,73,1,,,,
74,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],74,47,4,,,,
75,down,Ariel Posen,Try (Live),58,53,8,,,,
76,down,Rambow,F.H.D.S!,68,43,4,,,,
77,down,Shakira,"Whenever, Wherever",67,30,12,33,2020-02-09,33,2020-02-09
78,up,Bambee,Bumble Bee,88,78,2,,,,
79,down,Tiësto & Tate McRae,10:35 (Mixed),73,63,11,,,,
80,-,The Cranberries,Zombie,-,38,13,,,,
81,-,Alejandra Guzmán,Mirala Miralo,-,81,2,,,,
82,up,Depeche Mode,Enjoy the Silence,95,34,11,,,,
83,up,Tiësto,Lay Low,91,57,7,,,,
84,-,The Vacant Lots,Eyes Closed,-,84,1,,,,
85,-,Eddy Live,Ours is Love,-,47,4,,,,
86,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,4,,,,
87,-,Europe,The Final Countdown,-,54,11,,,,
88,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,78,1,,,,
89,-,P!nk,TRUSTFALL,-,55,5,,,,
90,up,Keane,Somewhere Only We Know,90,44,12,,,,
91,-,Bailey,How Do I Say Goodbye,-,56,9,,,,
92,down,Lewis Me,Forget Capaldi,86,86,2,,,,
93,up,Backstreet Boys,I Want It That Way,96,52,7,,,,
94,down,Chris Stapleton,Tennessee Whiskey,64,19,13,,,,
95,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,60,13,15,,,,
96,down,R.E.M.,Losing My Religion,78,56,3,,,,
97,-,ABBA,Dancing Queen,-,25,22,,,,
98,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,69,63,3,,,,
99,-,Karn,Dernière dance,-,80,7,,,,
