Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,4,,,,
2,up,NYCYPCD,Nothing Compares to You,2,2,3,,,,
3,up,Miley Cyrus,Flowers,3,1,9,,,,
4,up,Dave & Central Cee,Sprinter,4,1,9,,,,
5,up,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,33,,,,
6,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,2,,,,
7,up,Dua Lipa,Dance The Night,19,6,5,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,6,21,,,,
9,down,Jung Kook & Latto,Seven (Instrumental),6,1,3,,,,
10,-,Tommy Lee Sparta,Tattoo,-,10,1,,,,
11,up,Tfresh David,David Kushner Daylight,13,6,6,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),15,12,3,,,,
13,up,Unknown,What Was I Made For?,17,8,4,,,,
14,down,FIFTY FIFTY,Cupid,12,3,20,,,,
15,down,Moji,Jain Makeba,14,14,2,,,,
16,up,O5 a Radeček,A Sky Full of Stars (Live),16,8,13,,,,
17,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,16,2,,,,
18,up,Jason Aldean,Try That In A Small Town,36,18,2,,,,
19,up,Alessandra,Queen of Kings,22,2,25,,,,
20,-,MFÖ,Deli Deli,-,20,1,,,,
21,up,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),21,11,6,,,,
22,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),18,3,13,,,,
23,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,20,2,31,,,,
24,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),27,13,15,,,,
25,up,Alan Walker & Sasha Alex Sloan,Hero,28,17,13,,,,
26,up,محمود التركي,عاشق مجنون,26,11,11,,,,
27,-,NBSPLV,The Lost Soul Down,-,26,6,,,,
28,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),48,19,3,,,,
29,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),23,5,26,,,,
30,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),31,12,2,,,,
31,down,Eminem,Mockingbird,29,6,43,,,,
32,down,"Hagle, Staysman & Sputnik",Gamleveien,25,4,18,,,,
33,up,Tears for Fears,Everybody Wants To Rule the World,33,29,14,,,,
34,up,Libianca,People,35,14,21,,,,
35,-,Rebecca Vasmant,Morning (Mourning),-,35,1,,,,
36,up,(G)I-DLE,Queencard,38,23,12,,,,
37,-,Offset & Cardi B,JEALOUSY,-,37,1,,,,
38,up,Lana Del Rey,Summertime Sadness,42,28,36,,,,
39,up,KALEO,Way Down We Go,43,32,24,,,,
40,-,AtticOmatic,Jericho,-,40,1,,,,
41,down,Manu Chao,Me Gustas Tu,37,30,26,,,,
42,down,Emma Steinbakken & Hver gang vi møtes,Delilah,41,7,25,,,,
43,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),40,31,17,,,,
44,-,Keane,Somewhere Only We Know,-,44,21,,,,
45,up,Brødrene Bausa,Turné,45,12,13,,,,
46,down,YOASOBI,Idol,44,17,11,,,,
47,-,Evanescence,Bring Me To Life,-,26,26,,,,
48,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",52,30,9,,,,
49,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,3,8,,,,
50,up,Dire Straits,Walk of Life,51,39,19,,,,
51,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,24,24,2,,,,
52,-,Travis Scott,GOD'S COUNTRY,-,52,1,,,,
53,up,Adrina & Hypocrite,Ko Tau Reikia,55,36,9,,,,
54,-,Olivetree,Miss You,-,54,1,,,,
55,down,NewJeans,Super Shy,47,10,4,,,,
56,-,Ryan Gosling,I’m Just Ken,-,7,1,,,,
57,-,Lady Diana T,The End,-,57,1,,,,
58,down,AL SHAMI,Befdiki,53,26,11,,,,
59,-,ITZY,CAKE,-,59,1,,,,
60,-,Eva Jane,Wish You the Best,-,1,10,,,,
61,-,Ariel Posen,Try (Live),-,53,9,,,,
62,-,ABBA,Dancing Queen,-,25,25,,,,
63,up,JISOO,FLOWER,67,1,18,,,,
64,down,Gunna,fukumean,58,55,2,,,,
65,-,テイラー・スウィフト,Blank Space,-,15,1,,,,
66,-,"Frank Woeste, Jérôme Regard, Matthieu Chazarenc, Malik Mezzadr, Sylvain Rifflet & Franáois Bonhomme",Minimal Animal,-,66,1,,,,
67,down,Victony & Tempo,Soweto (Mixed),56,48,15,,,,
68,-,Travis Scott,FE!N,-,7,1,,,,
69,-,Amy Winehouse,Back to Black,-,36,11,,,,
70,-,The Cranberries,Zombie,-,38,20,,,,
71,-,Butrint Imeri,Moj Dashni,-,60,1,,,,
72,-,Travis Scott,MELTDOWN,-,72,1,,,,
73,-,Trần Hương,Shamless,-,42,7,,,,
74,down,R.E.M.,Losing My Religion,73,56,12,,,,
75,-,Jojo Mason,Chemical,-,72,2,,,,
76,down,Jack Black,Peaches,65,4,17,,,,
77,-,Johnny Cash,Hurt,-,54,26,,,,
78,up,Duke Dumont,Ocean Drive,96,60,6,,,,
79,-,Adele,Set Fire to the Rain,-,28,26,,,,
80,down,Dawid Narożny & Agbe,Ona działa na mnie jak,78,22,10,,,,
81,-,Toto,Africa,-,59,12,,,,
82,up,Akon,Smack That (feat. Eminem),90,25,12,,,,
83,down,Adele,Rolling In the Deep,76,41,14,,,,
84,down,Carina Dahl,Best på fest,62,32,20,,,,
85,-,Scheme,"I Ain""t Worried",-,60,4,,,,
86,up,Bob Spring,Don't Let It Go,92,53,20,,,,
87,-,Depeche Mode,Enjoy the Silence,-,34,21,,,,
88,-,Ko Shin Moon,Gabbar Singh,-,88,1,,,,
89,down,Ramiro Crowe,I Will Always Love You,81,65,3,,,,
90,-,JUJU,STAYIN' ALIVE,-,90,2,,,,
91,-,CARTER XLE,Careless Whisper George Michael,-,74,3,,,,
92,-,VOJ & Narvent,Memory Reboot,-,12,1,,,,
93,down,Bon Jovi,Livin' On a Prayer,72,65,3,,,,
94,-,Travis Scott,HYAENA,-,94,1,,,,
95,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,63,4,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,50,21,,,,
97,down,Rotlaus,Rundt Neste Sving,74,73,3,,,,
98,-,Backstreet Boys,I Want It That Way,-,52,16,,,,
99,down,The Watchmen,Highwayman (Live),64,31,9,,,,
