Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JIN,The Astronaut,-,1,1,,,,
2,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
3,-,Sam Smith & Kim Petras,Unholy,-,1,3,,,,
4,-,HELLYEAH,Drink Drank Drunk,-,4,1,,,,
5,down,Taylor Swift,Bejeweled,2,2,2,,,,
6,down,Taylor Swift,Anti-Hero,1,1,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,10,,,,
8,up,Meghan Trainor,Made You Look,25,5,2,,,,
9,up,Harry Styles,Music For a Sushi Restaurant,15,9,2,,,,
10,up,Eminem,Mockingbird,10,6,4,,,,
11,down,Chip,Snap Snap,6,4,7,,,,
12,up,Kid Francescoli,Miss Mess,14,7,2,,,,
13,-,Rema,Calm Down,-,2,12,,,,
14,down,Ballinciaga & David Mokel,Dans På Bordet,8,1,38,,,,
15,-,Chick Corea,Tones for Joan's Bones,-,12,15,,,,
16,down,Chris Brown,Under the Influence,9,6,11,,,,
17,down,Karpe,PAF.no,11,1,40,,,,
18,down,(G)I-DLE,Nxde,13,13,3,,,,
19,up,Steven Styles,As It Was (feat. Harry Rodgers),22,3,16,,,,
20,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),19,2,31,,,,
21,up,LE SSERAFIM,ANTIFRAGILE,29,21,3,,,,
22,down,BLACKPINK,Shut Down,17,1,7,,,,
23,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],40,23,10,,,,
24,down,BLACKPINK,Pink Venom,18,1,11,,,,
25,down,Young Tone Dog,Murder in My Mind,24,12,16,,,,
26,down,OneRepublic,I Ain't Worried (Mixed),23,12,11,,,,
27,down,Paloma Faith,Only Love Can Hurt Like This,20,16,26,,,,
28,-,Ruth B.,Dandelions,-,26,11,,,,
29,-,Loveless,MIDDLE OF THE NIGHT,-,17,3,,,,
30,down,Oxlade,KU LO SA - A COLORS SHOW,26,11,8,,,,
31,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
32,up,Steve Lacy,Bad Habit,39,32,6,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,9,26,,,,
34,up,Ghost,Mary on a Cross,35,14,12,,,,
35,down,Seafret,Atlantis,30,22,10,,,,
36,up,Amy Winehouse,Back to Black,67,36,8,,,,
37,up,Francesca Battistelli,"Beautiful, Beautiful",58,37,2,,,,
38,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),52,20,5,,,,
39,down,Eminem,Superman (feat. Dina Rae),37,37,8,,,,
40,down,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,38,9,4,,,,
41,-,Kurt Oldman,After Dark,-,30,4,,,,
42,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",46,42,7,,,,
43,down,Creedence Clear Water,Have You Ever Seen the Rain,28,16,5,,,,
44,up,Lana Del Rey,Summertime Sadness,55,28,12,,,,
45,down,Dean Lewis,How Do I Say Goodbye,43,40,6,,,,
46,-,Haval & Manny Flaco,TOÙTOÙ,-,34,1,,,,
47,-,Indila,Tourner dans le vide,-,21,3,,,,
48,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,41,7,43,,,,
49,up,Internal Scary,Bick,59,2,2,,,,
50,up,SCSI-9,Stairs & Stars,50,30,23,,,,
51,down,AJR,World's Smallest Violin,49,18,20,,,,
52,down,Bruce Springsteen,Nightshift,33,10,3,,,,
53,down,Taylor Swift,Track One,42,42,2,,,,
54,up,Joji,Glimpse of Us,61,8,21,,,,
55,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,20,,,,
56,up,Taylor Swift,Midnight Rain,71,56,2,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,47,10,,,,
58,down,Lil Yachty,Poland,47,4,4,,,,
59,-,Juice WRLD,In My Head,-,59,1,,,,
60,down,Shakira & Ozuna,Monotonía,3,3,3,,,,
61,up,JVKE,Golden Hour,64,24,3,,,,
62,-,Salvatore Ganacci,Take Me to America,-,62,1,,,,
63,-,Bruce Springsteen,Don't Play That Song,-,63,1,,,,
64,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,73,24,13,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),54,54,3,,,,
66,down,AURORA,Cure For Me,60,23,8,,,,
67,up,d4vd,Romantic Homicide,68,67,4,,,,
68,-,Kenny G,I Wanna Be Yours,-,59,4,,,,
69,-,The Citizens of Halloween,This Is Halloween,-,69,1,,,,
70,down,sanah,Nic dwa razy (W. Szymborska),51,31,3,,,,
71,-,Quavo & Takeoff,Messy,-,71,1,,,,
72,-,Lene Marlin & Kurt Nilsen,Engler I Sneen,-,44,5,,,,
73,down,cedriclcs,Doja (feat. Central Cee),62,18,6,,,,
74,up,Keane,Somewhere Only We Know,78,44,6,,,,
75,down,Taylor Swift,Karma,34,34,2,,,,
76,-,MoonDeity,Neon Blade,-,61,3,,,,
77,down,Paro,Paro,70,26,11,,,,
78,up,The Cure,The Perfect Girl,94,77,2,,,,
79,up,Milky Chance,Stolen Dance,84,59,15,,,,
80,up,Elton John,I'm Still Standing,87,32,18,,,,
81,-,Stephen Sanchez,Until I Found You,-,32,3,,,,
82,-,Benz,Je M'appelle,-,21,19,,,,
83,down,Sam Smith,I'm Not the Only One,66,63,9,,,,
84,down,Taylor Swift,Maroon,31,31,2,,,,
85,-,Bob Spring,Don't Let It Go,-,53,10,,,,
86,-,Carmen Twillie & Lebo M,Circle of Life,-,35,3,,,,
87,down,Burna Boy,Last Last,75,35,20,,,,
88,-,Backstreet Boys,I Want It That Way,-,52,3,,,,
89,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,43,1,,,,
90,up,The Cranberries,Zombie,100,38,7,,,,
91,-,Eddy Live,Ours is Love,-,47,3,,,,
92,down,Ahmed Saad,Wasa3 Wasa3,65,65,4,,,,
93,-,Europe,The Final Countdown,-,54,10,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),80,24,9,,,,
95,-,Elton John & Britney Spears,Hold Me Closer,-,9,5,,,,
96,-,Adele,Set Fire to the Rain,-,28,1,,,,
97,up,Jennifer Rush,The Power of Love,98,75,8,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,47,1,,,,
99,-,Marstein,Frida Kahlo,-,99,1,,,,
100,down,Bomfunk MC's,Freestyler,90,85,3,,,,
