Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
3,down,Hagle & Staysman,Bøgda,2,2,2,,,,
4,-,The Weeknd,Save Your Tears,-,1,8,80,2020-03-22,1,2021-03-21
5,-,Sea Shanty,Wellerman,-,4,3,,,,
6,down,TIX,Ut Av Mørket,4,2,11,,,,
7,up,KEiiNO,MONUMENT,7,1,7,,,,
8,up,Hagle,Ærmen i kærmen,15,5,8,,,,
9,up,Duncan Laurence,Arcade (feat. FLETCHER),10,6,5,100,2021-03-21,64,2021-04-25
10,down,TIX,Fallen Angel,8,1,6,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,5,4,6,2021-03-14,2,2021-05-09
12,down,Olivia Rodrigo,drivers license,11,1,12,1,2021-01-17,1,2021-01-17
13,-,Masked Wolf,Astronaut In The Ocean,-,10,12,60,2021-02-07,6,2021-04-04
14,-,Russ Millions x Tion Wayne,Body,-,6,1,,,,
15,-,Old Town,Take Him Home,-,15,1,,,,
16,up,BTS,Dynamite,19,1,30,96,2020-08-23,2,2020-08-30
17,up,Chug Jug With You,Chug Jug with U,67,17,2,,,,
18,up,Lauge,For Altid Og Evigt,38,18,14,,,,
19,up,Tiësto,The Business,23,10,21,52,2021-01-03,18,2021-04-04
20,up,Cardi B,WAP (feat. Megan Thee Stallion),21,1,33,80,2020-08-09,1,2020-08-16
21,up,The Streets,Blinded By the Lights,22,10,4,51,2021-03-14,41,2021-03-21
22,up,El Papi,Sykepleierinnen (Sykehuset 2020),25,4,46,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),31,8,24,93,2020-10-25,3,2021-05-16
24,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,5,1,,,,
25,up,El Papi,Sju Fjell,30,13,6,,,,
26,-,S1sco,Overalt (freestyle),-,26,1,,,,
27,down,ROSÉ,On The Ground,12,1,3,2,2021-03-21,2,2021-03-21
28,up,Cardi B,Up,34,6,8,4,2021-02-14,4,2021-02-14
29,up,ITzTy,Heartbreak Anniversary,29,27,2,52,2021-03-28,29,2021-04-18
30,down,24kGoldn,Mood (feat. iann dior),24,2,32,33,2020-08-23,1,2020-10-11
31,-,NF,STORY,-,31,1,,,,
32,up,Kodiac,Savage Love,36,21,11,,,,
33,up,AURORA,Runaway,60,3,2,26,2021-04-18,13,2021-04-25
34,up,BLACKPINK,How You Like That,44,1,39,3,2020-07-05,3,2020-07-05
35,up,CJ,Whoopty,42,4,22,51,2020-11-22,8,2021-01-24
36,down,The Kid LAROI,WITHOUT YOU,26,19,6,,,,
37,up,Emma,Million,41,1,42,,,,
38,up,Albatraoz,Raggarbil,40,24,13,,,,
39,-,Guns N' Roses,November Rain,-,15,22,,,,
40,down,Addison Rae,Obsessed,3,3,2,,,,
41,down,ElyOtto & Zedivan,Sugar Crash,28,28,2,,,,
42,up,Lil Nas X,HOLIDAY,81,2,19,68,2020-11-22,35,2020-12-06
43,down,MAZLIK & Adyah,My Head & My Heart,39,39,3,,,,
44,down,Tate McRae,you broke me first,37,4,37,81,2020-08-23,15,2020-11-15
45,-,Soppgirobygget,Afterski,-,18,1,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,28,79,2020-04-19,1,2020-07-05
47,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),46,38,5,39,2021-02-28,6,2021-04-18
48,up,Justin Bieber,Anyone,76,1,9,5,2021-01-10,5,2021-01-10
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,22,29,87,2020-08-16,73,2020-09-27
50,-,Bruce Springsteen,Tougher Than the Rest,-,21,22,,,,
51,down,KSI,Patience (feat. YUNGBLUD & Polo G),9,2,3,,,,
52,down,A1 x J1,Latest Trends,35,15,8,,,,
53,down,Hagle,Født til å ragge,47,47,10,,,,
54,down,Lil Tjay & 6LACK,Calling My Phone,32,6,7,70,2021-02-14,5,2021-02-21
55,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,30,4,72,2021-03-07,18,2021-05-16
56,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,58,12,18,,,,
57,down,TIX,Tusen Tårer,43,1,14,,,,
58,down,Justin Bieber,Hold On,33,8,4,11,2021-03-14,7,2021-03-28
59,-,BTS,Film out,-,9,1,13,2021-04-11,13,2021-04-11
60,down,Majestic & Boney M.,Rasputin,50,43,3,,,,
61,-,David Gilmore,Innerlude,-,61,6,,,,
62,down,Alan Walker,Sorry (feat. ISÁK),54,40,9,,,,
63,down,Hozier,Take Me to Church,56,50,10,,,,
64,-,Justin Bieber & benny blanco,Lonely,-,1,20,6,2020-10-25,6,2020-10-25
65,-,Chris Holsten,Smilet i ditt eget speil,-,13,1,,,,
66,down,Hagle,Traktor,64,54,2,,,,
67,down,James Arthur,Impossible,48,47,16,,,,
68,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,20,20,2,76,2021-03-28,59,2021-04-11
69,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),13,13,3,,,,
70,down,Central Cee,Loading,51,46,12,,,,
71,down,Saweetie,Best Friend (feat. Doja Cat),68,12,11,35,2021-01-17,35,2021-01-17
72,down,Ricky Rich & ARAM Mafia,Habibi,55,34,10,,,,
73,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,25,30,,,,
74,-,4 Non Blondes,What's Up?,-,20,10,,,,
75,up,Kenny Rogers,The Gambler,83,75,4,100,2020-03-22,100,2020-03-22
76,down,Jason Derulo,X,69,53,5,,,,
77,up,Fleetwood Mac,Dreams (Live),79,34,10,,,,
78,down,Eminem,Without Me,77,22,11,,,,
79,up,Stavangerkameratene,Barndomsgater,82,11,8,,,,
80,down,Billie Eilish,Therefore I Am,61,1,19,97,2020-11-15,4,2020-11-22
81,down,Hagle,Det årnær sæ,71,67,3,,,,
82,-,Elton John,I'm Still Standing,-,32,3,,,,
83,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],78,39,9,,,,
84,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],87,70,11,,,,
85,-,GOJIRA,Amazonia,-,85,1,,,,
86,-,Lady Gaga,Bad Romance,-,39,20,,,,
87,-,Unge Ferrari,Balkong,-,87,1,,,,
88,down,Travis Scott & HVME,Goosebumps (Remix),73,60,4,82,2021-02-14,44,2021-04-11
89,-,"ATB, Topic & A7S",Your Love (9PM),-,78,1,89,2021-02-21,25,2021-04-04
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,2,,,,
91,-,Mari M.,Fly with Me (Dream House Radio Edit),-,77,6,,,,
92,down,Black Eyed Peas & Shakira,GIRL LIKE ME,91,23,17,47,2020-12-13,47,2020-12-13
93,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,1,,,,
94,up,Metallica,Enter Sandman,96,67,13,,,,
95,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",70,39,4,63,2021-03-14,62,2021-03-21
96,-,Rammstein,DEUTSCHLAND,-,8,1,,,,
97,-,LIVE,Lightning Crashes (Live),-,1,6,,,,
