Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,5,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
3,up,Money Man,Money Man Perry,6,3,5,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,9,,,,
5,up,Habbits,Bad Habbits,5,3,6,,,,
6,-,Carina Dahl,Om du dro fra mæ no,-,6,1,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,23,76,2021-04-25,2,2021-05-02
8,-,Hagle,Ronny & Ragge,-,8,1,,,,
9,up,Ed Sheeran,Shivers (Acoustic Version),10,9,2,,,,
10,down,Glass Animals,Heat Waves,9,4,7,75,2021-02-28,71,2021-03-07
11,up,Halva Priset & Maria Mena,Den fineste Chevy'n,11,5,28,,,,
12,up,Doja Cat,Woman,12,6,2,,,,
13,up,Chris Holsten,Smilet i ditt eget speil,19,13,26,,,,
14,-,Ghost Harmonics,Waiting for the Ghost Train,-,14,1,,,,
15,down,Liquid Soul & Electric Universe,Liquid Universe,4,4,3,,,,
16,down,TWICE,The Feels,8,8,2,,,,
17,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,14,14,8,,,,
18,down,LISA,LALISA,13,1,5,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,10,8,,,,
20,down,Olivia Rodrigo,Good 4 U (Mixed),15,5,8,,,,
21,down,Beggin',Beggin,18,13,3,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,28,3,2021-04-04,3,2021-04-04
23,down,Billie Eilish,Happier Than Ever,20,10,6,,,,
24,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,24,1,,,,
25,down,Hagle & Staysman,Bøgda,24,2,29,,,,
26,down,Emelie Hollow,Fallen Angel (Live from HAIK),23,1,21,,,,
27,up,Hagle & Halva Priset,Kjerring i fra by’n,34,2,18,,,,
28,down,LIVE,Lightning Crashes (Live),25,1,33,,,,
29,up,Billie Eilish,No Time To Die,32,2,15,78,2020-02-16,7,2020-02-23
30,down,Oliver Tree,Life Goes On,17,10,5,,,,
31,up,Doja Cat,Need To Know,31,31,2,,,,
32,down,ABBA,Don't Shut Me Down,22,2,7,,,,
33,down,Sweetead,Sju Fjell,27,25,6,,,,
34,-,Måneskin,MAMMAMIA,-,17,1,,,,
35,up,aespa,Savage,46,35,2,,,,
36,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,36,1,,,,
37,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,37,1,,,,
38,down,Hagle,Ærbeskær,37,3,23,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,39,1,,,,
40,-,Kylie Minogue & Years & Years,A Second to Midnight,-,40,1,,,,
41,down,BTS,Butter,33,2,20,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,20,,,,
43,up,Vegedream,Ramenez la coupe à la maison,44,11,24,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),36,4,26,9,2021-04-18,1,2021-05-16
45,down,Marcus & Martinus & Alex Rose,Belinda,29,7,17,,,,
46,-,J DEEN,She Knows,-,46,5,,,,
47,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,2,,,,
48,down,Elton John,I'm Still Standing,45,32,8,,,,
49,-,Nardo Wick,Who Want Smoke?,-,49,1,,,,
50,up,CHRONOS R Official,Love Tonight (Remix),51,44,8,,,,
51,down,ITZY,LOCO,38,16,3,,,,
52,down,ABBA,I Still Have Faith In You,35,1,7,,,,
53,up,A36,Samma gamla vanliga,54,39,15,,,,
54,up,Tiësto & KAROL G,Don't Be Shy,56,47,8,,,,
55,-,DVRST,Close Eyes,-,35,1,,,,
56,-,Camila Cabello,Don't Go Yet,-,36,6,,,,
57,-,ENHYPEN,Tamed-Dashed,-,57,1,,,,
58,-,Where Are You Christmas Songs,Where Are You Christmas,-,56,2,,,,
59,-,Farruko,$,-,29,1,,,,
60,-,Alexander Rybak,Fairytale,-,10,19,,,,
61,down,The Weeknd,Take My Breath,60,5,9,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,26,17,,,,
63,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),89,18,17,,,,
64,up,Bo Burnham,Welcome to the Internet,67,32,11,,,,
65,down,Sub Urban & Bella Poarch,INFERNO,55,8,8,,,,
66,down,The Dead South,In Hell I'll Be in Good Company,61,61,16,,,,
67,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],62,62,8,,,,
68,down,Sleepy Hallow,2055,57,50,8,,,,
69,down,Butrint Imeri,Kuku,30,30,2,,,,
70,up,Love Again,86,74,29,18,,,,
71,-,Adele,Someone Like You,-,34,20,,,,
72,-,Aura (Indonesia),Have You Ever Seen the Rain,-,50,14,,,,
73,-,VIBELUCK,baby baby,-,55,1,,,,
74,-,Seanine,Justone (feat. D.I),-,74,1,,,,
75,up,Mr. Night Sky,Ghost,94,57,2,,,,
76,-,Sokół,Płaczemy pięścią w stół,-,76,1,,,,
77,down,Beyoncé,Halo,70,39,6,,,,
78,-,DJ Filwé,Whisper of Love,-,74,2,,,,
79,up,AC/DC,Highway to Hell (Live),81,49,16,,,,
80,down,ABBA,Dancing Queen,64,25,7,,,,
81,-,Stora Havsorkestern,I Need You,-,81,7,,,,
82,-,Coldplay,Hymn for the Weekend,-,65,3,,,,
83,-,Sobel & sanah,"cześć, jak się masz?",-,29,1,,,,
84,up,Vance Joy,Riptide,86,59,16,,,,
85,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,13,,,,
86,-,Jessi,Cold Blooded,-,86,1,,,,
87,down,Habibi,Come My Habibi,80,11,2,,,,
88,up,Kizo,Disney,98,76,7,,,,
89,-,The Sultan's Swing,Colours,-,85,2,,,,
90,-,Jennifer Rush,The Power of Love,-,75,1,,,,
91,-,Céline Dion,My Heart Will Go On,-,51,2,,,,
92,up,Kastuvas,Keep on Moving (feat. Emie),97,87,3,,,,
93,-,CC Cowboys,Gamlebyen,-,93,1,,,,
94,-,LINKIN PARK,Numb,-,35,5,,,,
95,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,95,1,,,,
96,-,Russ Millions,6:30,-,96,1,,,,
