Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martine Lunde,F*****y,-,1,1,,,,
2,down,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,1,1,2,,,,
3,up,Sonny,This Christmas,4,2,7,,,,
4,down,Gayle,abcdefu,2,2,6,,,,
5,-,Тото,Aha,-,2,5,,,,
6,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,5,1,5,,,,
7,up,Sia,Snowman,8,3,5,,,,
8,down,Adele,Strangers By Nature,6,1,9,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,30,76,2021-04-25,2,2021-05-02
10,down,Elton John & Ed Sheeran,Merry Christmas,7,1,3,,,,
11,-,Boombox Cartel,Reaper (feat. JID),-,2,3,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,16,,,,
13,-,The Kid LAROI & Justin Bieber,Stay,-,2,3,,,,
14,up,Halva Priset & Maria Mena,Den fineste Chevy'n,19,5,38,,,,
15,up,Ed Sheeran,Bad Habits (Mixed),16,3,5,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,10,18,,,,
17,up,Ed Sheeran,Shivers,18,5,13,,,,
18,up,Helene Bøksle,Lys I Desember,21,10,9,,,,
19,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],28,19,3,,,,
20,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),24,20,7,,,,
21,down,Glass Animals,Heat Waves,20,4,17,75,2021-02-28,71,2021-03-07
22,down,Doja Cat,Woman,15,7,12,,,,
23,up,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,55,23,3,,,,
24,up,Stavangerkameratene,Himmel På Jord,29,24,5,,,,
25,up,Christmas Spirit,It's Beginning To Look Like Christmas,37,25,4,,,,
26,down,Money Man,Money Man Perry,22,3,15,,,,
27,-,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,-,27,1,,,,
28,down,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,17,9,5,,,,
29,down,Saint John Thunder,Saint John Thunder,25,20,5,,,,
30,up,Habibi,Come My Habibi,30,11,6,,,,
31,up,Ariana Grande,Santa Tell Me,35,9,12,,,,
32,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,44,18,14,,,,
33,up,Chris Holsten,Smilet i ditt eget speil,34,13,36,,,,
34,-,INNA,UP,-,34,1,,,,
35,down,Hagle & Den BB,Rullær,32,2,8,,,,
36,down,DOBERMAN INFINITY,INFINITY,33,25,5,,,,
37,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,26,15,10,,,,
38,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),54,38,4,,,,
39,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,21,4,,,,
40,up,Olivia Rodrigo,Good 4 U (Mixed),40,5,17,,,,
41,down,Emma,123,39,6,8,,,,
42,-,Didrik Solli-Tangen & Oslo Filharmoniske Kor,O Helga Natt,-,31,1,,,,
43,up,TIX,Håper Nissen Har Råd,52,22,19,,,,
44,-,BTS,Butter,-,2,25,,,,
45,down,Øyvind Gravdal Band,Vente På Pappa,42,9,3,,,,
46,-,Zendaya,Neverland,-,46,1,,,,
47,up,Jan Kristian Rørvik & Marianne F. Bondevik,En Stjerne Skinner I Natt,73,47,2,,,,
48,-,For You Acapella,Hallelujah,-,43,1,,,,
49,up,Maria Mena,Home for Christmas,49,32,8,,,,
50,up,Carina Dahl,Om du dro fra mæ no,57,6,11,,,,
51,up,Sandra Lyng & Vidar Villa,Når Julen Kommer,60,33,13,,,,
52,down,Farruko,$,41,29,11,,,,
53,down,Juice WRLD,Burn,10,10,2,,,,
54,-,T Section,Psykose,-,54,1,,,,
55,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,93,45,5,,,,
56,up,The Swingin' Cats,Rockin' Around the Christmas Tree,58,56,2,,,,
57,down,Tiësto & Ava Max,The Motto,56,18,7,,,,
58,up,Nora Brockstedt,Musevisa,61,20,5,,,,
59,down,Fazlija,Helikopter,53,53,6,,,,
60,-,Beautiful Eulogy,Beautiful Eulogy,-,43,1,,,,
61,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,61,1,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),64,30,3,,,,
63,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,31,7,,,,
64,-,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),-,64,1,,,,
65,down,Smith Family,Family Prayer,36,36,3,,,,
66,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,64,1,,,,
67,up,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),76,67,3,,,,
68,up,Snøfall,Selmas Sang,71,22,18,,,,
69,-,Tora Nazi,Fly on Sky,-,14,4,,,,
70,down,IVE,ELEVEN,63,50,3,,,,
71,up,Kenny Rogers,The Gambler,83,10,18,,,,
72,-,Mary Did You Know?,Mary Did You Know?,-,72,1,,,,
73,-,FINNEAS,Only a Lifetime,-,65,1,,,,
74,up,Lynyrd Skynyrd,Simple Man (Live),86,59,5,,,,
75,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,34,1,,,,
76,-,AURORA,Runaway,-,3,22,26,2021-04-18,13,2021-04-25
77,up,Coldplay & BTS,My Universe,77,36,6,,,,
78,up,SALES,Pope Is a Rockstar,80,78,2,,,,
79,-,Rolf Just Nilsen,Julekveld I Skogen,-,20,5,,,,
80,down,Harrdy Sandhu,Bijlee Bijlee,70,70,3,,,,
81,up,Another Sound,Habibi,84,36,4,,,,
82,-,Lene Marlin & Kurt Nilsen,Engler I Sneen,-,44,4,,,,
83,down,TWICE,The Feels,69,8,12,,,,
84,-,Cl4pers,Want Me,-,84,1,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),65,47,7,,,,
86,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,14,,,,
87,-,José Feliciano,Feliz Navidad (2019 Version),-,87,1,,,,
88,-,Ute Til Lunch,Bare en pils til (2011 Remastered Version),-,88,1,,,,
89,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,56,1,,,,
90,-,Manchester Orchestra,Amplified in the Silence,-,82,12,,,,
91,-,Dirty York,Be Home and Alive,-,26,1,,,,
92,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],75,49,6,,,,
93,-,The Dead South,In Hell I'll Be in Good Company,-,61,19,,,,
94,-,LISA,LALISA,-,1,14,,,,
95,down,CHRONOS R Official,Love Tonight (Remix),89,44,18,,,,
